Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 2,2016-09-18,Men Cat 4/5,38,40,648.59304719617,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,35,43,673.42068636384,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 5,6,7,606.8808069278,
Prologue Cross Day 1,2017-09-9,Men Cat 4/5,34,43,641.16620680476,
Castle 'Cross,2017-10-1,Men Cat 5,DNF,20,659.60617448453,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 5,4,13,531.72110207474,
Meatball Cross,2018-09-22,Men Cat 4/5,DNF,28,745.10693165974,
Zondag Cross,2018-10-21,Men Cat 4/5,19,28,602.53498157134,
'Cross Off The Old Year,2018-12-31,Men Cat 5,3,7,537.10984124802,
Castle 'Cross,2019-09-29,Men Cat 5,12,14,613.08240529594,
