Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,36,36,657.59579800549,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,58,85,582.35886886551,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,33,69,536.92601940076,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,27,74,512.16110638915,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,43,75,561.81797341896,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,49,107,532.18109077806,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,29,80,514.30780668267,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,30,80,517.74632053046,
Cross Revolution #3,2015-10-11,Cat. 4 Men,DNF,36,652.64347223533,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,32,102,491.99840869035,
MFG CX - North 40,2015-11-1,Cat 4 Men,33,63,541.99448710337,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,19,40,506.2778030522,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,31,96,487.60979227706,
Cross Revolution #1,2016-09-18,Cat. 4 Men,26,42,565.40876995036,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,45,87,541.50240581093,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,44,80,550.40393318243,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,36,84,530.38057730959,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,17,31,516.22605057707,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,32,71,529.35580269506,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,20,46,500.74710225325,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,31,75,487.67155233985,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,49,76,569.91265381382,
