Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing,00:52:12.391,75343,269.52911268411,271.94269008178,
Men  Cat 1/2/3,2,25112,Jay,Strothman,Off the Front Racing,00:52:37.897,130537,304.35245092816,287.10553505974,
Men  Cat 1/2/3,3,94764,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,00:52:46.810,417591,332.59406999364,302.26838003771,
Men  Cat 1/2/3,4,12126,Ethan,Froese,708 Racing p/b Dressel's Pub,00:52:58.423,207475,297.89460479979,317.43122501568,
Men  Cat 1/2/3,5,14680,Sunny,Gilbert,Liberty Cycle Inc.,00:54:13.104,239522,316.4778139003,332.59406999364,
Men  Cat 1/2/3,6,21647,John,Jones,,00:54:52.930,142781,348.5404879554,347.75691497161,
Men  Cat 1/2/3,7,55578,Doug,Nishimura,,00:56:57.606,26146,370.15781883684,362.91975994958,
Men  Cat 1/2/3,8,50971,Mike,Bobelak,Pfoodman Racing,01:00:28.161,4030,376.98063570506,378.08260492755,
Men  Cat 1/2/3,9,28552,Scott,Peipert,,01:01:17.437,258364,397.86631237454,393.24544990551,
Men  Cat 1/2/3/4,1,14680,Sunny,Gilbert,Liberty Cycle Inc.,00:48:38.237,239522,,,
Men  Cat 3,1,102250,Ian,Hackett,Mike's Bikes STL,00:54:14.754,307372,,,
Men  Cat 3,2,110558,Ian,Hartzel,Dogfish Racing Team,00:57:16.910,424419,,,
Men  Cat 3,3,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing,00:57:46.793,414975,,,
Men  Cat 3,4,22405,Scott,Hill,,00:10:23.545,90256,,,
Men  Cat 4/5,1,99083,Derek,Christison,Momentum Racing LLC - MO,00:52:09.667,339952,540,408.19140778649,
Men  Cat 4/5,2,73084,Casey,Lang,Hub Bicycle Company,00:52:22.056,416974,462.84843570245,418.42989625279,
Men  Cat 4/5,3,115414,Dave,Pitts,,00:52:48.697,455727,507.12426847437,428.6683847191,
Men  Cat 4/5,4,70910,Tom,Marsh,,00:53:44.205,319512,470.70285271668,438.9068731854,
Men  Cat 4/5,5,68085,John,Davis,RMHC St Louis Maplewood Bicycle,00:54:11.337,454580,452.18334157148,449.1453616517,
Men  Cat 4/5,6,122175,Dana,Braet,Velo Force,00:54:27.067,324966,540,459.383850118,
Men  Cat 4/5,7,122176,Dave,Otto,,00:55:09.105,,540,469.6223385843,
Men  Cat 4/5,8,92519,Eli,Molloy,Twin Six,00:46:40.065,384156,510.72944093212,479.8608270506,
Men  Cat 4/5,9,78980,Jeff,Maassen,Momentum Racing LLC - MO,00:47:27.510,312174,484.28255884801,490.09931551691,
Men  Cat 4/5,10,42673,Brian,Kelly,Mike's Bikes STL,00:47:45.436,341532,503.1073781001,500.33780398321,
Men  Cat 4/5,11,122177,Nate,Davidson,,00:48:16.644,379637,540,510.57629244951,
Men  Cat 4/5,12,60046,Chris,Cooper,,00:48:21.803,,391.70447220147,520.81478091581,
Men  Cat 4/5,13,38440,Chip,Self,SBR Endurance,00:49:09.770,259461,540,531.05326938211,
Men  Cat 4/5,14,23299,Matt,Braun,,00:49:40.967,458337,412.86687332225,541.29175784841,
Men  Cat 4/5,15,92524,Ryan,Oldani,Mike's Bikes STL,00:50:14.610,417832,550.7257847345,551.53024631472,
Men  Cat 4/5,16,38418,Dale,Cira,,00:50:27.948,330080,577.38140480618,561.76873478102,
Men  Cat 4/5,17,122178,James,Bourisaw,,00:51:15.576,433923,540,572.00722324732,
Men  Cat 4/5,18,90293,Joey,Mittelberg,Team Mack Racing Assoc. LTD,00:54:22.464,392305,503.90603825473,582.24571171362,
Men  Cat 4/5,19,70915,Axel,Creed,Gateway Harley,00:45:11.322,422442,522.10653876423,592.48420017992,
Men  Cat 4/5,20,105253,Avery,Lang,,00:45:59.239,446958,479.80513933411,602.72268864623,
Men  Cat 4/5,21,122179,Drew,Schwartrz,,00:49:18.272,,540,612.96117711253,
Men  Cat 4/5,22,122180,Greg,Maxey,,00:49:56.311,458299,540,623.19966557883,
Men  Cat 4/5,23,122174,Scott,Vaccaro,Pfoodman Racing,00:51:14.432,347688,540,633.43815404513,
Men  Cat 4/5,24,116608,Tom,Collier,,00:10:03.840,387489,555.13149214171,643.67664251143,
Men Fatbike,1,50971,Mike,Bobelak,Pfoodman Racing,00:40:26.257,4030,,,
Men Fatbike,2,122181,Jeff,Powell,Chain Reaction Racing,00:43:03.043,28562,,,
Men Fatbike,3,122182,Phil,Collins,Chain Reaction Racing,00:46:52.322,383310,,,
Men Fatbike,5,28568,Cory,Redmond,Black Sheep Cartel,00:44:10.360,286340,,,
Men Fatbike,6,106640,Gary,Diffee,,00:50:07.912,418043,,,
Men Master 40+ Open,1,21647,John,Jones,,00:39:22.590,142781,348.5404879554,334.64928266507,
Men Master 40+ Open,2,28569,Rock,Wamsley,Hub Bicycle Company,00:40:48.811,101330,343.82754767788,356.43285511004,
Men Master 40+ Open,3,38397,Chris,Creed,Gateway Harley,00:41:45.114,50917,423.12957325026,378.21642755502,
Men Master 40+ Open,4,70856,Randy,Murdick,,00:42:04.193,365051,371.32420944997,400,
Men Master 40+ Open,5,28559,Brian,Beyer,The Cannonball-Hub Racing Team,00:43:36.408,253483,454.94903431645,421.78357244498,
Men Master 40+ Open,6,78982,Timothy,Dooley,Hub Bicycle Company,00:45:35.346,183707,429.7895316246,443.56714488996,
Men Master 40+ Open,7,122174,Scott,Vaccaro,Pfoodman Racing,00:50:33.601,347688,400,465.35071733493,
Men Master 50+ Open,1,12126,Ethan,Froese,708 Racing p/b Dressel's Pub,00:40:06.477,207475,297.89460479979,353.89548045837,
Men Master 50+ Open,2,35888,Dan,Young,Michelob Ultra - Big Shark Racing Team,00:42:27.833,243485,413.67677825093,384.25916690222,
Men Master 50+ Open,3,63379,Rick,Bass,Momentum,00:42:48.429,350008,468.08021847719,414.62285334607,
Men Master 50+ Open,4,56920,Mark,Stika,Dogfish Racing Team,00:43:10.038,238180,440.66987059035,444.98653978993,
Men Master 50+ Open,5,72021,David,Frey,,00:44:49.683,,500,475.35022623378,
Men Master 50+ Open,6,89584,Jeffery,Sona,,00:45:56.393,288954,500,505.71391267763,
Men Master 50+ Open,7,9049,Jim,Moore,Pfoodman Racing,00:46:07.605,245346,482.62023399037,536.07759912148,
Men Master 50+ Open,8,105247,Kevin,Seelman,,00:40:39.830,,500,566.44128556533,
Men Singlespeed,1,55578,Doug,Nishimura,,00:40:17.209,26146,,,
Men Singlespeed,2,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing,00:43:52.963,414975,,,
Men Singlespeed,3,63377,Adam,Rybar,Off the Front Racing,00:44:41.061,307478,,,
Men Singlespeed,4,28572,Mike,Briner,PfoodmanRacing,00:39:22.274,219460,,,
Women  Cat 1/2/3/4,2,67994,Alijah,Beatty,Iowa City Cycling Club,00:52:30.575,350706,,,
Women  Cat 1/2/3/4,3,44059,Annie,Schwartz,Team Mack Racing Assoc. LTD,00:52:43.827,228839,,,
Women  Cat 1/2/3/4,4,88655,Melisa,Lemus,,00:54:09.094,203004,,,
Women  Cat 1/2/3/4,5,54458,Cat,Ebeling,Michelob Ultra - Big Shark Racing,00:55:25.199,289148,,,
Women  Cat 4,1,133400,Marcy,Morris,Off the Front Racing,00:49:56.366,434116,,,
Women  Cat 4,2,88651,Claire,Reinbold,South City Cycling Club,00:51:12.220,417273,,,
Women  Cat 4,3,38634,Stephanie,Mccreary,,00:51:43.596,286559,,,
Women  Cat 4,4,88399,Kendra,Law,Goosetown Racing Club,00:52:22.269,413299,,,
Women  Cat 4,5,44061,Lisa,White,Pfoodman Racing,00:55:46.738,320724,,,
Women Fatbike,4,43841,Sally,Struckman,,00:43:02.217,273580,,,
Women Fatbike,7,73069,Darla,Chilton,Off the Front Racing,00:39:23.201,320828,,,
