Race Name,Race Date,Category Name,Place,Total Racers,Points
Furthermore Badger Prairie,2010-10-16,Masters 45+  Cat 4,9,14,555.5196863866,
Kletzsch Park Cross,2010-10-23,Masters 45+ Cat 4,10,16,557.07323218252,
Washington Park Cross,2010-10-30,Masters 45+ Cat 4,8,16,544.95867192043,
Estabrook Park Cyclocross,2010-11-6,Masters 45+ Cat 4,6,15,532.47440837795,
Sun Prairie Cup CX,2010-11-14,Masters 45+ Cat 4,12,19,573.94411643829,
Wisconsin State CX,2010-11-21,Masters 45+ Cat 4,7,16,505.35453547103,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,4,21,457.40131110454,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,17,18,488.47936265923,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 45+  45+,4,13,492.51278345021,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 45+  45+,6,15,507.53826099021,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,14,27,540,
Booty Cross,2013-11-24,Men Category 4 Masters 45+  45+,6,16,505.9244504763,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 45+  45+,6,14,529.93520134813,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 55+ Masters  Category 4,1,9,477.01410123878,
Grafton PumpkinCross,2014-10-11,Men 55+ Masters  Category 4,1,9,481.28736953841,
Halloween Classic,2014-10-25, Cat 4,30,58,551.49287813007,
Halloween Classic,2014-10-25,Master 55+ Cat 4,1,12,491.09718752699,
Cam-Rock Cross,2014-11-8,Master 55+ Cat 4,1,10,479.29621212783,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 55+ Cat 4,1,8,516.88896211286,
Lake Geneva Cross,2015-09-20,Master 55+ Cat 4/5,1,5,,
Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 4/5,1,9,489.11676650898,
Badger Prairie Cross,2015-10-3,Master 55+ Cat 1/2/3/4,13,14,543.23424094647,
Badger Prairie Cross,2015-10-3,Master 55+ Cat 4/5,1,7,489.11676650898,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 4/5,2,13,472.16336293914,
Sun Prairie Cup,2015-10-24,Master 55+ Cat 4/5,1,8,489.6132096208,
Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 4/5,1,8,477.43261633029,
Battle of Waterloo CX,2015-11-21,Master 55+ Cat 4/5,DNF,11,775.71701497839,
Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 1/2/3,12,14,531.06628597643,
Sijan Cross,2016-11-19,Masters 55+ Cat 1/2/3,7,8,503.03718089521,
CROSS THE ISTHMUS,2016-11-20,Masters 55+ Cat 1/2/3,5,13,595.7858858844,
Midwest Cyclocross Regional Championship,2016-12-17,Masters 55+ Cat 1/2/3,5,5,,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,71,90,434.02277294704,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,17,24,517.60229735401,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,19,24,478.71541887316,
Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,20,24,574.42405305439,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,20,28,488.95119622113,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,11,13,549.06240049807,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,40,50,487.0028233203,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 1/2/3,16,19,544.63022734098,
Sunnyview Cross,2018-10-27,Masters 55+ Category 1/2/3,11,11,617.3103617892,
Cross Fire,2018-10-28,55+ Category 1/2/3,7,7,622.3175495957,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 1/2/3,12,16,458.38752453367,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,18,21,466.24343803876,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,19,22,534.57259795112,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,86,96,447.31859897156,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,38,46,507.02486874811,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,24,25,524.57162703387,
Grafton PumpkinCross,2019-10-5,Masters 60+ Category 1/2/3,5,6,502.60054449596,
GPJO,2019-10-19,Masters 50+ Category 1/2/3,13,15,466.36260470391,
GPJO,2019-10-19,Masters 60+ Category 1/2/3,3,4,,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,27,29,553.7923434536,
Cross Fire,2019-10-26,Masters 60+ Category 1/2/3,9,11,547.50091654725,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,16,19,488.14627484265,
Sun Prairie Cup,2019-11-9,Masters 60+ Category 1/2/3,5,6,501.05224958837,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,5,32,338.12403002753,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,21,32,460.05506958709,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,25,27,508.1914980553,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,39,42,471.11983606587,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 50+ Category 1/2/3,15,18,500.07887819568,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,25,27,491.70049654625,
