Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,30,63,534.77419354839,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,34,67,550,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,29,54,553.05555555556,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,18,28,557.35714285714,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,31,67,540,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,42,67,575.69912707176,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,39,62,593.45594343047,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's C Grade,19,33,555.94097406111,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's C Grade,22,32,597.69657424229,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),67,80,636.69997271235,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,36,77,530.86307175144,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,39,83,540,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,28,57,540,
2018 Victorian State CX Championships,2018-07-28,Masters Men 3,13,14,516.10637469091,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,28,36,644.74084034138,
Melbourne GP of CX Day 2,2018-08-26,C-Grade Men,17,27,585.87479553605,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,29,57,561.43616728146,
2019 Victorian State CX Championships,2019-06-8,MMAS3,11,11,568.27898627775,
