Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,116,159,604.3846639477,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,75,154,523.23734805501,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,31,57,550.88674121598,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,27,65,513.94451003723,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,14,98,409.46888429956,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,22,91,453.08400582706,
Crossasaurus Awesome,2014-10-26,SINGLE SPEED OPEN,7,14,467.2489028514,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Under 30),1,25,458.03663826463,
Cycle-Smart International,2014-11-1,Men 4/5,33,137,450.98353027069,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,62,127,526.64279633904,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,19,75,446.25803303751,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,28,44,444.29108052578,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,17,99,439.777005261,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,46,48,525.62260048937,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,2,73,404.61624099663,
Hop Brook Cyclocross 2014,2014-11-16,cat 3/4,4,9,417.75171884109,
Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,8,24,474.91363430459,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,12,67,427.3090098128,
Rockland County Supercross Day 1,2014-11-22,Men C,2,12,445.44548999022,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,11,51,436.54856874494,
Rockland County Supercross Day 2,2014-11-23,Men C,3,11,455.49558751452,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,36,56,456.43383574279,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,14,47,477.12605858914,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,DNF,39,674.62384691976,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,22,111,411.21064003114,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,16,104,409.91991359631,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,16,38,377.979569922,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,81,121,425.33470253134,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,34,89,373.47025803336,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,17,50,395.93275227528,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,57,101,416.26103132066,
Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,20,22,381.73254996867,
Hanover Cyclocross,2016-10-22,Men  CAT P/1/2/3,20,22,350.27172427242,
Pumpkincross,2016-10-23,MEN 1/2/3 (Open),16,22,416.28605971765,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,DNF,32,535.62704015671,
HPCX Day 2,2016-10-30,Men Open Cat3/4,7,27,365.38294700079,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,28,93,337.62962198772,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,35,75,381.76808125991,
Supercross Cup,2016-11-19,Men Cat3 Open,29,79,345.72060758275,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,21,64,341.5182325146,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,25,37,359.22294555002,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,35,85,362.3778492443,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,35,65,386.46576672643,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),10,84,325.70436240604,
US National Championships Day 2,2017-01-4,Men Nationals / Club,27,50,366.64227388389,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,58,66,430.5929094787,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),24,28,369.03694159563,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,51,96,392.65253244973,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,17,34,420.17820858159,
Keene Pumpkin Cross,2017-10-22,Men 3 ,9,15,382.46032341386,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,11,19,398.81831756239,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,3,17,344.14489450481,
Bubblecross ,2017-11-11,Men Open Cat 3,4,19,340.5647809881,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,36,54,416.73317821379,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,20,42,377.10670932968,
NECX BAR Finals,2017-11-26,Men Cat 3/4,13,37,366.30761933846,
NBX GP of Cross,2017-12-2,Cat 3 Men,26,66,353.40418171949,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,22,50,354.23760334934,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,14,62,317.98940708421,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,29,58,407.52052502477,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,DNF,30,463.06199486924,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,48,92,389.54245685096,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,53,65,445.77659822224,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,60,68,475.68771516075,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,56,77,423.83610477398,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,47,54,490.2168733296,
HPCX,2019-10-27,Singlespeed,2,5,,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,62,80,448.82202590684,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,55,81,425.50381047143,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,24,55,376.21246510356,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,35,46,448.85103120119,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,12,50,361.27085514601,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,18,56,332.28035681165,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,DNF,54,482.34959648479,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),3,53,297.79716881385,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,17,61,329.76054383237,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,19,42,353.92170850932,
