First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnathan,Crawford,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,30,85,374.95322330855,
Johnathan,Crawford,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,36,63,416.54198810009,
Angel,Pavon,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,17,44,359.00216125593,
Beth,Christiansen,2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,13,19,521.0287124647,
Beth,Christiansen,2023 Trek CX Cup,2023-10-14,Women Cat 1/2/3/4 Masters 55+,2,3,,
Angel,Pavon,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,22,28,376.22360485521,
Johnathan,Crawford,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,25,62,381.17957956656,
Johnathan,Crawford,Glenwood Academy CX,2023-09-24,Men Cat 3/4,27,66,385.0324360387,
Angel,Pavon,Glenwood Academy CX,2023-09-24,Men Masters 45+,12,46,349.55166781888,
Johnathan,Crawford,Half Acre Cycling Cyclocross Eliminator,2023-09-2,Gender Expansive,1,6,410.10499808587,
Thomas,Wallace,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,21,47,395.96455560842,
Johnathan,Crawford,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,24,47,418.80995021071,
Michael,Chiang,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,15,38,437.15867086891,
Angel,Pavon,Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,8,46,280.87394376181,
Michael,Chiang,Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,8,27,420.48788122194,
Angel,Pavon,Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,14,57,323.09408835488,
Michael,Chiang,Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,12,39,397.97227325403,
Kevin,Wood,South Germantown Cross,2022-11-6,Men Cat1/2/3  1/2/3,1,5,,
Kevin,Wood,BYC Frosty Cross,2022-11-5,Men Cat1/2/3 Elite,3,7,305.09718822479,
Michael,Chiang,Campton Cross,2022-10-30,Men Masters 55+,15,39,441.68252763889,
Kevin,Wood,AACX at South River Farms,2022-10-29,Men Cat1/2/3  1/2/3,1,4,,
Kevin,Wood,BiketoberfestCX,2022-10-22,Men Cat1/2/3  1/2/3,2,6,284.45480354553,
Angel,Pavon,Glenwood Academy CX,2022-10-16,Men Masters 45+,11,54,302.73736080434,
Angel,Pavon,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,20,51,346.36627592707,
Angel,Pavon,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,7,63,260.74000020393,
Michael,Chiang,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,12,41,409.00045102919,
Thomas,Wallace,George Garner Memorial CX Race,2021-11-14,Men Masters 45+,16,45,380.02201348622,
Michael,Chiang,George Garner Memorial CX Race,2021-11-14,Men Masters 55+,8,30,389.43133678325,
Thomas,Wallace,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,37,74,421.65491776393,
Thomas,Wallace,Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,12,25,326.22232359164,
Michael,Chiang,Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 1/2/3,10,17,432.03186593989,
Thomas,Wallace,Campton Cross,2021-10-31,Men Masters 45+,13,53,328.78637192522,
Michael,Chiang,Campton Cross,2021-10-31,Men Masters 45+,26,53,431.73021340154,
Thomas,Wallace,ABD Sunrise Park,2021-10-24,Men Masters 45+,13,42,369.44653272515,
Michael,Chiang,ABD Sunrise Park,2021-10-24,Men Masters 55+,10,36,388.61514772078,
Angel,Pavon,Glenwood Academy CX,2021-10-17,Men Masters 45+,15,45,366.93660861208,
Thomas,Wallace,Glenwood Academy CX,2021-10-17,Men Masters 45+,19,45,403.33290362823,
Michael,Chiang,Glenwood Academy CX,2021-10-17,Men Masters 55+,4,25,386.67068532964,
Beth,Christiansen,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,16,22,556.15477302703,
Angel,Pavon,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,26,58,418.89596058847,
Jan,Vanmieghem,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,10,37,423.61287250223,
Beth,Christiansen,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,22,25,575.72481512976,
Laura,Alagna,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,11,16,451.23644271211,
Wally,May,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,6,64,285.78303290448,
Michael,Chiang,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,32,74,428.80826252636,
Thomas,Wallace,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,141,74,678.02538180447,
Johnathan,Crawford,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,15,37,347.4913439114,
Ian,Chown,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,19,37,381.39846643371,
Kevin,Reed,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,33,37,500.07339526182,
Herve,Lavenant,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,34,37,508.5501758924,
Laura,Alagna,Region Riot Cyclocross,2019-12-1,Women Cat 1/2/3/4,2,7,429.16244138529,
Johnathan,Crawford,Region Riot Cyclocross,2019-12-1,Men Masters 35+,7,10,365.72672650635,
Meesa,Maeng,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 3/4,5,13,463.61023516824,
Beth,Christiansen,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 3/4,11,13,565.05279593772,
Laura,Alagna,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 1/2,6,8,431.94845878346,
Wally,May,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,9,31,319.86682156008,
Kevin,Reed,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,11,26,355.4758681729,
Laura,Alagna,Pheasant Run Resort CX Race,2019-11-23,Women Cat 1/2,4,6,427.52150890621,
Angel,Pavon,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,18,49,344.8822709186,
Jan,Vanmieghem,Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,11,29,335.38348120815,
Wally,May,Wheeling Heritage Park CX,2019-11-17,Men Cat 3,12,31,347.59692025718,
Meesa,Maeng,Wheeling Heritage Park CX,2019-11-17,Women SingleSpeed,3,6,494.49468736245,
Angel,Pavon,Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,20,66,349.31180900135,
Thomas,Wallace,Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,27,66,388.60793320926,
Michael,Chiang,Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,37,66,444.74525350628,
Marc,Royster,Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,7,31,287.32053339525,
Kevin,Reed,Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,10,31,317.97518142995,
Jan,Vanmieghem,Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,13,31,348.62982946465,
Johnathan,Crawford,Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,16,31,379.28447749935,
Herve,Lavenant,Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,28,31,501.90306963815,
Laura,Alagna,Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,10,33,435.86565277835,
Laura,Alagna,Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,8,37,406.6763442356,
Wally,May,Groundhog PSI-Clocross,2019-11-10,Men Cat 3,3,33,307.28465156982,
Angel,Pavon,Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,16,61,349.92164120099,
Thomas,Wallace,Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,19,61,370.70895476999,
Kevin,Reed,Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,7,27,307.47751392281,
Jan,Vanmieghem,Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,9,27,334.6703945059,
Ian,Chown,Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,12,27,375.45971538052,
Herve,Lavenant,Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,25,27,552.21343917055,
Jim,Judd,Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,27,27,579.40631975364,
Laura,Alagna,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,20,24,558.59003401806,
Thomas,Wallace,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,29,46,436.61513289177,
Laura,Alagna,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,11,31,459.95434141897,
Laura,Alagna,Campton Cross,2019-11-3,Women Cat 3/4,1,18,385.15233938603,
Angel,Pavon,Campton Cross,2019-11-3,Men Masters 45+,17,69,334.24943509766,
Thomas,Wallace,Campton Cross,2019-11-3,Men Masters 45+,24,69,375.3746547819,
Michael,Chiang,Campton Cross,2019-11-3,Men Masters 45+,27,69,392.99974893229,
Kevin,Reed,Campton Cross,2019-11-3,Men Masters 35+,13,36,321.64464369652,
Jan,Vanmieghem,Campton Cross,2019-11-3,Men Masters 35+,14,36,330.39523672348,
Alfred,Bryant,Campton Cross,2019-11-3,Men Masters 35+,15,36,339.14582975044,
Marc,Royster,Campton Cross,2019-11-3,Men Masters 35+,17,36,356.64701580436,
Johnathan,Crawford,Campton Cross,2019-11-3,Men Masters 35+,20,36,382.89879488524,
Matt,Holt,Campton Cross,2019-11-3,Men Masters 35+,23,36,409.15057396612,
Ian,Chown,Campton Cross,2019-11-3,Men Masters 35+,24,36,417.90116699308,
Laura,Alagna,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,2,20,397.76101144368,
Angel,Pavon,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,17,61,349.90867020367,
Michael,Chiang,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,23,61,390.01724742029,
Kevin,Reed,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,13,40,339.73941849221,
Matt,Holt,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,17,40,382.60204038155,
Johnathan,Crawford,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,21,40,425.46466227089,
Laura,Alagna,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,8,25,440.41827360653,
Meesa,Maeng,Carpentersville Woodland School Cyclocross,2019-10-20,Women SingleSpeed,4,7,544.00190245698,
Thomas,Wallace,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,24,68,382.76554928049,
Jan,Vanmieghem,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,25,68,388.48899435244,
Michael,Chiang,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,35,68,445.72344507195,
Marc,Royster,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,12,44,302.44832272878,
Kevin,Reed,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,13,44,310.07263546568,
Alfred,Bryant,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,15,44,325.32126093947,
Matt,Holt,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,16,44,332.94557367636,
Mark,Bowers,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,19,44,355.81851188704,
Craig,Bryant,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,24,44,393.94007557152,
Ian,Chown,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,26,44,409.18870104531,
Laura,Alagna,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,2,17,401.2952086868,
Meesa,Maeng,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women SingleSpeed,5,9,498.54558668448,
Thomas,Wallace,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,20,69,347.8878384107,
Angel,Pavon,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,22,69,359.9663811552,
Michael,Chiang,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,33,69,426.39836624992,
Kevin,Reed,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,10,48,294.4425988768,
Craig,Bryant,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,11,48,303.21726619001,
Johnathan,Crawford,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,17,48,355.86527006925,
Ian,Chown,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,19,48,373.41460469566,
Matt,Holt,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,21,48,390.96393932207,
Meesa,Maeng,Pulaski Woods CX,2019-10-13,Women Open Single Speed,5,9,,
Laura,Alagna,Pulaski Woods CX,2019-10-13,Women Cat 3/4,2,16,,
Thomas,Wallace,Pulaski Woods CX,2019-10-13,Men Masters 45+,20,69,,
Angel,Pavon,Pulaski Woods CX,2019-10-13,Men Masters 45+,22,69,,
Michael,Chiang,Pulaski Woods CX,2019-10-13,Men Masters 45+,33,69,,
Kevin,Reed,Pulaski Woods CX,2019-10-13,Men Masters 35+,10,48,,
Craig,Bryant,Pulaski Woods CX,2019-10-13,Men Masters 35+,11,48,,
Johnathan,Crawford,Pulaski Woods CX,2019-10-13,Men Masters 35+,17,48,,
Ian,Chown,Pulaski Woods CX,2019-10-13,Men Masters 35+,19,48,,
Matt,Holt,Pulaski Woods CX,2019-10-13,Men Masters 35+,21,48,,
Meesa,Maeng,Hopkins Park CX,2019-10-6,Women Open Single Speed,2,6,461.294946899,
Angel,Pavon,Hopkins Park CX,2019-10-6,Men Masters 45+,17,77,323.8448064164,
Thomas,Wallace,Hopkins Park CX,2019-10-6,Men Masters 45+,19,77,334.72812217644,
Michael,Chiang,Hopkins Park CX,2019-10-6,Men Masters 45+,25,77,367.37806945654,
Jan,Vanmieghem,Hopkins Park CX,2019-10-6,Men Masters 45+,31,77,400.02801673664,
Kevin,Reed,Hopkins Park CX,2019-10-6,Men Masters 35+,7,50,262.43668652905,
Alfred,Bryant,Hopkins Park CX,2019-10-6,Men Masters 35+,10,50,284.73716670999,
Marc,Royster,Hopkins Park CX,2019-10-6,Men Masters 35+,16,50,329.33812707187,
Johnathan,Crawford,Hopkins Park CX,2019-10-6,Men Masters 35+,17,50,336.77162046551,
Ian,Chown,Hopkins Park CX,2019-10-6,Men Masters 35+,24,50,388.80607422103,
Herve,Lavenant,Hopkins Park CX,2019-10-6,Men Masters 35+,30,50,433.40703458291,
Wally,May,Hopkins Park CX,2019-10-6,Men Cat 3,6,47,326.10542653892,
Laura,Alagna,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,5,21,450.36351857588,
Meesa,Maeng,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,999,21,667.82706739841,
Michael,Chiang,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,37,78,429.97423171774,
Kevin,Reed,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,8,48,273.64802973065,
Alfred,Bryant,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,16,48,329.5201646197,
Johnathan,Crawford,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,21,48,364.44024892535,
Wally,May,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,3,39,320.97333413759,
Angel,Pavon,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,17,33,367.36571367873,
Alfred,Bryant,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,22,33,405.08480518574,
Ian,Chown,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,23,33,412.62862348714,
Wally,May,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,31,56,390.86974483504,
Alfred,Bryant,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,40,62,375.48035678005,
Jan,Vanmieghem,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,51,62,414.50458512383,
Wally,May,Trek CX Cup Day 2,2019-09-21,Men Cat 3,32,77,379.04283827114,
Beth,Christiansen,Trek CX Cup Day 2,2019-09-21,Women Cat 3,37,39,604.69978347809,
Beth,Christiansen,Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,17,20,580.50487334578,
Kevin,Reed,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,56,116,513.98884655106,
Kevin,Reed,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,4,32,381.12285171289,
Ian,Chown,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,7,32,414.83406270372,
Ian,Chown,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,31,119,427.21590461836,
Wally,May,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,42,96,342.16039587969,
Laura,Alagna,Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 3/4,8,12,518.30090003246,
Courtney,Tanner,Afterglow - A Cyclocross Race,2018-12-9,Women Single Speed Open,1,2,,
Olivia,Beaty,Afterglow - A Cyclocross Race,2018-12-9,Women Cat 4/5,1,12,473.68303649446,
Jaimielee,Velasquez,Afterglow - A Cyclocross Race,2018-12-9,Women Cat 4/5,12,12,704.8488739668,
Kevin,Reed,Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,16,35,469.71546838298,
Wally,May,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,59,28,425.30423325084,
Beth,Christiansen,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,5,31,414.34397083701,
Laura,Alagna,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,6,31,423.95301516719,
Olivia,Beaty,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,15,31,510.43441413879,
Courtney,Tanner,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 1/2,7,15,409.95500383649,
Wally,May,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,21,51,355.1454996313,
Angel,Pavon,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,21,71,348.10808843689,
Jan,Vanmieghem,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,36,71,425.95259923367,
Michael,Chiang,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,38,71,436.33186733991,
Kevin,Reed,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,13,40,342.77571031437,
Johnathan,Crawford,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,21,40,414.09100256863,
Ian,Chown,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,22,40,423.00541410041,
Thomas,Wallace,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,75,40,556.72158707714,
Kevin,Reed,Region Riot Cross,2018-11-25,Men Master 35+ OPEN,3,15,346.90755869062,
Craig,Bryant,Region Riot Cross,2018-11-25,Men Master 35+ OPEN,4,15,356.42495356394,
Johnathan,Crawford,Region Riot Cross,2018-11-25,Men Master 35+ OPEN,6,15,375.45974331058,
Marc,Royster,Region Riot Cross,2018-11-25,Men Master 35+ OPEN,30,15,470.63369204377,
Laura,Alagna,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,2,20,421.87033595008,
Beth,Christiansen,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,3,20,434.41069843038,
Olivia,Beaty,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,7,20,484.57214835158,
Courtney,Tanner,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 1/2,6,11,428.82647421875,
Timothy,Tanner,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,15,36,350.63452395343,
Angel,Pavon,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,24,50,411.76624807205,
Marc,Royster,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,11,34,320.33743397597,
Timothy,Tanner,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,15,34,361.36785263584,
Ian,Chown,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,17,34,381.88306196577,
Jan,Vanmieghem,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,19,34,402.3982712957,
Thomas,Wallace,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,20,34,412.65587596066,
Alfred,Bryant,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,25,34,463.94389928549,
Wally,May,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,19,22,388.87750510613,
Laura,Alagna,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Open Single Speed,3,5,,
Beth,Christiansen,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,4,21,424.03910993965,
Laura,Alagna,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,8,21,476.27024046824,
Olivia,Beaty,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,12,21,528.50137099682,
Courtney,Tanner,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 1/2,4,12,429.41383949097,
Timothy,Tanner,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,999,28,534.49203240829,
Jan,Vanmieghem,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,23,45,411.4952267943,
Marc,Royster,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,14,32,332.72473572878,
Ian,Chown,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,20,32,377.64834580554,
Kevin,Reed,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,28,32,437.54649257457,
Courtney,Tanner,Wheeling Heritage CX,2018-11-11,Women Open Single Speed,1,11,406.25515890836,
Laura,Alagna,Wheeling Heritage CX,2018-11-11,Women Open Single Speed,6,11,531.57550200962,
Olivia,Beaty,Wheeling Heritage CX,2018-11-11,Women Open Single Speed,7,11,556.63957062987,
Beth,Christiansen,Wheeling Heritage CX,2018-11-11,Women Cat 3/4,7,28,446.62918175023,
Laura,Alagna,Wheeling Heritage CX,2018-11-11,Women Cat 3/4,15,28,513.79300932675,
Olivia,Beaty,Wheeling Heritage CX,2018-11-11,Women Cat 3/4,21,28,564.16588000914,
Timothy,Tanner,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,9,49,285.3018432069,
Marc,Royster,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,24,49,381.15549509792,
Ian,Chown,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,28,49,406.71646893553,
Thomas,Wallace,Wheeling Heritage CX,2018-11-11,Men Masters 45+,19,64,355.7584760536,
Jan,Vanmieghem,Wheeling Heritage CX,2018-11-11,Men Masters 45+,21,64,367.47099828091,
Michael,Chiang,Wheeling Heritage CX,2018-11-11,Men Masters 45+,24,64,385.03978162188,
Marc,Royster,Wheeling Heritage CX,2018-11-11,Men Masters 35+,12,42,305.20743188542,
Timothy,Tanner,Wheeling Heritage CX,2018-11-11,Men Masters 35+,16,42,335.26633017665,
Ian,Chown,Wheeling Heritage CX,2018-11-11,Men Masters 35+,21,42,372.83995304069,
Kevin,Reed,Wheeling Heritage CX,2018-11-11,Men Masters 35+,22,42,380.3546776135,
Johnathan,Crawford,Wheeling Heritage CX,2018-11-11,Men Masters 35+,28,42,425.44302505034,
Beth,Christiansen,Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,4,23,435.99377871285,
Laura,Alagna,Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,7,23,464.77567711217,
Meesa,Maeng,Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,13,23,522.3394739108,
Olivia,Beaty,Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,17,23,560.71533844322,
Courtney,Tanner,Groundhog PSI-clocross,2018-11-4,Women Cat 1/2,7,8,472.43795375406,
Jan,Vanmieghem,Groundhog PSI-clocross,2018-11-4,Men Masters 45+,19,53,382.1333666266,
Michael,Chiang,Groundhog PSI-clocross,2018-11-4,Men Masters 45+,24,53,418.77122052722,
Timothy,Tanner,Groundhog PSI-clocross,2018-11-4,Men Masters 35+,12,40,321.46890678134,
Marc,Royster,Groundhog PSI-clocross,2018-11-4,Men Masters 35+,14,40,337.69975504671,
Craig,Bryant,Groundhog PSI-clocross,2018-11-4,Men Masters 35+,20,40,386.39229984283,
Kevin,Reed,Groundhog PSI-clocross,2018-11-4,Men Masters 35+,22,40,402.6231481082,
Ian,Chown,Groundhog PSI-clocross,2018-11-4,Men Masters 35+,24,40,418.85399637357,
Diana,Posadas,Campton Cross,2018-10-28,Women Cat 4/5,20,24,693.83186655913,
Beth,Christiansen,Campton Cross,2018-10-28,Women Cat 3/4,8,32,463.85435047868,
Laura,Alagna,Campton Cross,2018-10-28,Women Cat 3/4,11,32,486.44037871457,
Olivia,Beaty,Campton Cross,2018-10-28,Women Cat 3/4,26,32,599.37051989401,
Meesa,Maeng,Campton Cross,2018-10-28,Women Cat 3/4,999,32,652.07125244441,
Thomas,Wallace,Campton Cross,2018-10-28,Men Masters 45+,15,61,351.95019765763,
Jan,Vanmieghem,Campton Cross,2018-10-28,Men Masters 45+,18,61,372.78751688748,
Alfred,Bryant,Campton Cross,2018-10-28,Men Masters 45+,20,61,386.67906304071,
Marc,Royster,Campton Cross,2018-10-28,Men Masters 35+,11,40,313.16651140721,
Kevin,Reed,Campton Cross,2018-10-28,Men Masters 35+,17,40,361.28477828706,
Craig,Bryant,Campton Cross,2018-10-28,Men Masters 35+,19,40,377.32420058035,
Ian,Chown,Campton Cross,2018-10-28,Men Masters 35+,999,40,553.75784580646,
Johnathan,Crawford,Campton Cross,2018-10-28,Men Cat 3,32,38,445.86656859364,
Laura,Alagna,ABD Sunrise Park Cyclocross,2018-10-21,Women Open Single Speed,4,8,557.72102994532,
Beth,Christiansen,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,6,32,453.2491493862,
Meesa,Maeng,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,7,32,461.93308740476,
Laura,Alagna,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,13,32,514.03671551611,
Thomas,Wallace,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,16,70,338.11294230085,
Alfred,Bryant,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,27,70,399.78671040246,
Michael,Chiang,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,35,70,444.6403599309,
Matt,Holt,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,18,42,380.38717887787,
Ian,Chown,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,21,42,403.70250547364,
