Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Cat 4/5,2,10,528,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Cat 4/5,2,14,522.85714285714,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C40+,1,9,503.05338815917,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 4-5,2,12,493.93066442588,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 4-5,10,21,591,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 4-5,8,20,573,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 4-5,9,26,565.38461538462,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 4-5,8,18,580,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B35+,1,9,528.12021040664,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women B35+,1,5,,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women B35+,1,7,507.96665253771,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women B35+,2,4,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women B35+,1,6,496.30669311703,
CX Nation Cup,2019-12-1,Women Senior Open,17,22,524.55418528325,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women B35+,1,5,,
2020 CrossOff Race,2020-10-31,Women A35+,3,5,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Women A35+,2,4,,
Mare Island PedalFest,2022-09-25,Master Women 55+,2,6,487.03776453689,
Rodeo Cross #1,2022-09-28,A Women,6,10,486.66585605147,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women Open 50+,4,8,592.48280001484,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women Open 50+,2,6,541.73103876412,
Rodeocross #3,2022-10-12,A Women,7,10,495.43393171588,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women Open 50+,3,9,511.28443795226,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women Open 50+,1,6,471.45707212527,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women Open 50+,3,4,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women Open 50+,2,6,,
Nutty Cross,2022-11-20,Women 55+,1,7,502.17496951724,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women Open 50+,1,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women Open 50+,3,6,525.42639302253,
Folsom RodeoCross #1,2023-09-23,A Women,6,6,522.9475478694,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women A50+,1,4,,
Bariani CX,2023-10-8,B Women,2,3,,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women A50+,1,2,,
NCNCA Cyclocross District Championships,2023-11-5,Women Master 55-59 Open,1,2,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women A50+,2,3,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women A50+,2,6,483.02277692793,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women A50+,1,4,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women A50+,1,2,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women A50+,2,3,,
