First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russ,Arnold,WNY Points - Markus Apple Farm,2016-11-20,Master 55+ (CNY Cup Points),4,4,,
Russ,Arnold,Turkey Cross,2016-11-20,Master 55+ (CNY Cup Points),4,4,,
Russ,Arnold,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,12,15,435.24385147127,
Russ,Arnold,Park Ave Halloween Cyclocross,2015-10-25,Masters 50+,12,14,476.9421804827,
Russ,Arnold,Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 55+ (Open),5,12,440.73451704504,
Russ,Arnold,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,13,37,480.38280062984,
Russ,Arnold,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,22,23,639.86370810389,
Russ,Arnold,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,16,26,532.23663857588,
Russ,Arnold,Turkey Cross at the Victor Apple Farm,2013-11-24,Men Masters 50+,5,8,492.44330397581,
Russ,Arnold,Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,61,74,714.09259106172,
Russ,Arnold,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 50+,11,14,530.89416153841,
Russ,Arnold,Cobbs Hill Cyclocross,2013-10-6,Men men 40,26,30,443.40654778049,
Russ,Arnold,Webster Park Cyclocross,2013-09-29,Category 5 Men,9,14,578.90611449891,
Russ,Arnold,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 5,9,22,519.41963276013,
Russ,Arnold,Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,26,33,536.37095967856,
Russ,Arnold,Cross in the Park,2012-11-4,Category 4/Citizen,23,65,440.66184117002,
Russ,Arnold,Syracuse Grand Prix,2012-10-21,Men Cat 4 and one-day,11,26,512.04554789138,
Chris,De lancey,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 4 Men,28,35,601.47680984111,
Ilana,Zatkowsky,GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,97,99,807.46644051487,
