Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,13,46,473.26836489269,
Lionheart CX,2015-09-6,Men  Cat 4/5,38,67,563.26629507892,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,88,126,554.34874906545,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,6,37,458.20248719777,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,8,16,476.16833429411,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,16,48,490.22673160677,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,11,21,434.30592799419,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,6,38,438.12278436056,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,13,22,473.53075634442,
PostGiving CX,2015-11-28,Men Senior Cat 3/4,8,10,436.92753299151,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,26,33,469.81932896257,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 3/4,7,12,473.22924231247,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,20,90,452.51185853057,
Hocking River Rumble,2016-10-1,Men Sr  3/4,6,11,458.48419016388,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,15,25,474.83824927754,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,7,66,404.71400687987,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,14,42,390.82608574927,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,36,79,482.57091099389,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,17,65,417.92819092962,
