Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN B,6,12,400,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B,8,14,409.01665892591,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Men B,6,9,435.74826827064,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men B,5,10,386.95623773831,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B,8,12,408.51304897369,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men B,12,19,437.96511325973,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,43,56,498.31997123791,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,22,46,428.35225297262,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B,7,16,400,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men B,3,17,355.33371849762,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men B,2,7,380.77632719694,
Ride Hard Finish Thirsty Day One,2015-09-19,Men B,3,8,388.01412178196,
Ride Hard Finish Thirsty Day Two,2015-09-20,Men B,1,4,,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men B,2,11,356.60724842998,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men B,2,9,352.18248491464,
Cross Crusade: Alpenrose,2015-10-10,Category B,65,77,516.6231021639,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,11,67,371.63212479704,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,13,55,393.35814717896,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 3,8,15,431.39974443451,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 3,5,11,387.22414975164,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 3,3,13,363.00898637125,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 3,3,7,399.49032465982,
Ride Hard Finish Thirsty Day Two,2016-09-18,Men 3,1,6,367.13433628136,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 3,3,8,362.55899496474,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 3,4,15,364.11755921538,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,40,56,474.0000027418,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,63,84,468.07061013207,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,53,73,472.58077326379,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Men,5,10,398.83435183531,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Men,6,14,388.80638743293,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Men,3,8,398.69866972463,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Men,3,9,388.00510075592,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Men,3,8,400.26964816021,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,34,80,377.80599649391,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,15,74,332.30430418017,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,2,23,340.95330534313,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men 35+,1,22,333.47992331939,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Men 35+,10,22,405.81730449707,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3 Men 35+,2,22,348.73751389022,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,7,83,351.55604174018,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,13,62,375.7915080032,
Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,2,18,344.60319678855,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Masters Men 35+,2,17,336.0899167964,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,8,67,342.52079074801,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,18,54,389.10438376343,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Men 35+,1,16,321.33279250731,
Can Chaser CX,2021-09-11,Category 2/3 Open,9,15,387.41754467822,
MBSEF Thrilla CX Series,2021-09-16,Category 3 Masters Men 35+,1,14,321.33279250731,
MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Men 35+,1,13,324.85240492791,
Thrilla CX Series,2021-09-30,Category 3 Masters Men 35+,1,17,324.49207793558,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,13,43,369.38457865821,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Open Masters 35+,2,11,395.1096366286,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Open Masters 35+,3,11,397.82443918492,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open Masters 35+,6,15,404.98831995034,
