Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 2,2008-11-16,Cat 3/4 Women,21,22,829.75222051743,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Cat 3/4 Women,6,22,545.75403475503,
Hillbilly Hustle v.4,2009-10-4,WOMEN CAT 3/4,7,21,609.58482227663,
Granogue Cross UCI C2,2009-10-17,Master Women 45+,4,9,,
Beacon Cross,2009-10-31,Women 45+,2,3,,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3/4 Master Women 45+                      ,5,5,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Masters Women,6,10,570.83676440679,
USGP Mercer Cup Day 1,2009-11-14,Women 3/4,29,31,699.19238408993,
USGP Mercer Cup Day 2,2009-11-15,Women 3/4,21,30,629.48062594692,
Staten CX,2009-11-29,3/4 Women,11,16,614.295331121,
Phillipsburg Riverfront Cyclocross,2009-12-5,WOMEN CAT 4,5,8,,
WhirlyBird 'Cross,2010-09-26,Category:       Master Women 45+      ,2,7,511.50352392868,
Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,4,30,501.34825241408,
Granogue Cross Day 1,2010-10-16,Category:        Master Women 45+,5,16,514.2689620057,
Granogue Cross Day 2,2010-10-17,Category:         Master Women 45+,6,17,516.22303684634,
Beacon Cross,2010-10-30,Master Women 45+,3,8,517.17374394559,
HPCX,2010-10-31,Cat 1/2/3/4 Master Women 45+         ,4,11,519.50742109886,
First State Velo Sport Xross,2010-11-6,Category:        Master Women 45+  ,4,9,526.21137888753,
Staten CX,2010-11-13,Women 1/2/3,7,9,565.78717776125,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 45+ Women,4,6,539.82957478121,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 45+ Women,3,5,,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Women 45+      ,4,10,475.39604789285,
Beacon Cross,2011-10-29,MASTERS WOMEN 45+,5,6,520.94163791962,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Women 45+,9,11,592.44784132922,
Town Hall Cross,2012-10-6,WOMEN 3-4,7,27,512.54630021462,
Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,17,22,565.99675151214,
West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,3,22,478.38306526231,
Stoudts Cross,2012-11-4,Women Cat 3/4  ,2,28,485.71354398831,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Women 45+      ,4,14,472.77336368317,
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,3,30,474.0604318885,
Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,3,23,466.22643409175,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 3/4  ,4,17,488.78406435782,
Town Hall Cross,2013-09-28,Women Cat 1/2/3,12,12,555.78893452094,
Whirlybird Cross ,2013-10-12,Women Masters CAT 1-2-3-4 45+,6,13,542.25363578673,
Kutztown CX Day 2,2013-11-17,Women Masters  45+,7,10,547.04225481529,
Town Hall Cross,2014-09-27,MASTER 45+ WOMEN,3,7,506.66132535893,
Whirlybird Cross,2014-10-11,Women CAT 1-4 45+ Masters,6,11,531.98573865365,
Town Hall Cross,2015-09-19,Women Masters 45+,7,12,548.15647778207,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat1/2/3,9,16,543.58944861403,
Whirlybird 'Cross,2015-10-24,Women Masters 40+,11,17,560.47006199607,
