Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open Cat 4/5,DNF,22,669.1768240962,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 4_5,27,30,651.94162044357,
Crimson Cross,2016-10-1,Men Open Cat 4/5,DNF,43,667.60540690365,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,23,40,552.67769927516,
Crimson Cross,2017-09-30,Men Cat 4/5,15,36,526.74109098479,
Palisade Produce's Orchard Treads,2017-11-4,Men DNF,DNF,1,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,14,38,496.45858750774,
Avimor Cyclocross Race Day 1,2017-11-18,Men Junior 17-18 Open,1,2,,
Avimor Cyclocross Race Day 2,2017-11-19,Men Junior 17-18 Open,1,2,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,14,31,523.11059055873,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 4/5,11,21,540,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Cat 4/5,20,36,553.57542095115,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,8,48,434.7823485263,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,5,55,422.45424391891,
Foothills Cyclocross Day 1,2018-11-17,Men Junior Cat 4,9,4,,
Foothills Cyclocross Day 2,2018-11-18,Men Junior Cat 4,9,4,,
