Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Meilen,2018-01-2,Men Elite,25,38,199.44570821869,
Swiss National Championships,2018-01-13,Men Under 23,6,19,225.87231818626,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,27,49,190.98585934236,
Pfaffnau GP Luzern,2018-12-26,Men Elite,6,33,170.03288703199,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,23,50,184.32152199078,
Swiss National Championships,2019-01-13,Men Under 23,3,23,195.15749130781,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,12,37,196.54272562476,
World Cup #3:  Bern,2019-10-20,Men Elite,40,48,197.64990008452,
World Cup Tabor,2019-11-16,Men Elite,36,49,193.00045864165,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,26,49,201.05835470127,
World Cup Koksijde,2019-11-24,Men Elite,44,48,211.89626756426,
Flückiger Cross Madiswil,2019-12-1,Men Elite,DNF,29,287.27027030424,
World Cup #6 - Namur,2019-12-22,Men Elite,37,65,183.2366940106,
World Cup #7 - Zolder,2019-12-26,Men Elite,49,67,199.6472976204,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,43,58,237.05725924813,
Telenet Superprestige Diegem,2019-12-29,Men Elite,52,83,253.15712590389,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,19,59,187.38743122764,
Swiss National Championships,2020-01-12,Men Elite,7,19,185.90422770259,
World Cup #8 - Nommay,2020-01-19,Men Elite,44,53,217.8786322395,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,49,56,214.50323116889,
EKZ CrossTour Baden,2020-09-13,Men Elite,8,59,165.28629220136,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,13,39,205.1353797391,
EKZ CrossTour Bern,2020-10-18,Men Elite,22,69,180.4596453746,
 European Championships,2020-11-8,Men Elite,24,31,205.09676322239,
World Cup #1 - Tabor,2020-11-29,Men Elite,28,38,199.74494297929,
World Cup #2 - Namur,2020-12-20,Men Elite,36,65,199.34795993392,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,36,66,211.059465117,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,11,70,175.02740422226,
Crossquer,2021-01-10,Men Elite,7,18,196.44534960871,
World Cup #5 - Overijse,2021-01-24,Men Elite,32,64,193.36169642862,
World Championships,2021-01-30,Men Elite,30,44,208.66638165816,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,17,49,201.90980070832,
Le Grand CX,2021-09-18,Men Elite,17,63,199.14292949831,
Radcross Illnau,2021-09-26,Men Elite,7,33,188.80164495485,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,33,149,213.58267057133,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,8,53,178.93184369294,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Elite,6,20,233.64804214633,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Elite,5,20,216.62230713989,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,31,157,210.50278620091,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,13,55,196.80261065133,
World Cup #5,2021-10-31,Men Elite,33,52,224.42084635025,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,16,29,183.70001324452,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,DNF,43,305.37711018139,
Radquer Hittnau,2021-11-21,Men Elite,12,29,242.06019193291,
World Cup #8,2021-11-28,Men Elite,33,50,219.70191759315,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,50,152,216.15004661803,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,27,74,212.93933883231,
World Cup #11,2021-12-19,Men Elite,24,52,181.85734986365,
Cyclocross Meilen,2022-01-2,Men Elite,8,38,181.61005432095,
Radquer Schweizermeisteschaft,2022-01-9,Men Elite,6,16,190.89346111098,
World Cup #14,2022-01-16,Men Elite,22,31,203.38606032384,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,23,36,190.06957714915,
Telenet Superprestige Gavere,2022-02-12,Men Elite,15,40,182.9311503057,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,30,39,241.03995077878,
Waaslandcross,2022-02-19,Men Elite,29,51,239.1259753907,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,45,60,276.32092073905,
Radcross Illnau,2022-09-25,Men Elite,10,38,206.91495977695,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,6,30,177.59265066243,
World Cup #3,2022-10-23,Men Elite,27,35,206.49852849321,
CX International 1922 Bulle,2022-10-30,Men Elite,3,24,185.10790907063,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,13,30,201.17740142937,
European Continental Championships,2022-11-5,Men Elite,17,30,195.94721996922,
World Cup #5,2022-11-13,Men Elite,28,47,200.89953051264,
World Cup #6,2022-11-20,Men Elite,23,43,193.15005870109,
Telenet Superprestige Boom,2022-12-3,Men Elite,30,48,229.03425191163,
World Cup #7,2022-12-4,Men Elite,31,42,227.6272288373,
World Cup #8,2022-12-11,Men Elite,27,37,228.08480379944,
World Cup #9,2022-12-17,Men Elite,24,47,198.74377809507,
Cyclocross Meilen,2023-01-2,Men Elite,8,46,165.72307208958,
Swiss National Championships,2023-01-15,Men Elite,6,22,177.5594919026,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,36,47,215.10651647647,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,47,52,237.20897000363,
Radcross Illnau,2023-09-24,Men Elite,15,36,224.5597361563,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,17,36,213.08292225084,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,49,52,361.3755415788,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,10,40,178.74182070465,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,8,31,196.21873680456,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,56,58,235.4701352637,
European Continental Championships,2023-11-5,Men Elite,18,30,170.91864789226,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,6,26,173.93937198511,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,19,43,192.23368432619,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,27,39,192.70565217924,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,33,77,173.74473313141,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,69,100,236.54183640449,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,16,43,170.17211197221,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,35,52,222.77143695257,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,53,67,240.63134691339,
Swiss National Championships,2024-01-14,Men Elite,5,16,182.98445721279,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,36,52,195.36755123312,
