Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Junior Men 17-18,8,11,413.49274046284,
Washington State Cyclocross Championships,2008-11-16,EliteJrs,1,2,,
Starbucks Gran Prix,2009-10-4,Single Speed Men,40,44,513.77317196161,
MFG #4 - Cross Clash,2009-10-10,Single Speed Men,DNF,41,,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,38,42,509.54642318699,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,41,101,523.01752092566,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,22,121,441.22730446753,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,27,75,385.07371972767,
Crimson Cross,2017-09-30,Men Cat 4/5,1,36,433.92872787828,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,3,49,445.85611851014,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 4/5,2,29,437.31585438262,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 3,3,11,361.22185405007,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,49,90,424.71429640241,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,37,83,401.68931868228,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 3,4,15,344.91555314468,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Pro/Cat 1/2/3,10,16,343.73778022594,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Pro/Cat 1/2/3,10,14,363.81981181768,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),12,28,322.39342760267,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),16,18,383.52827591169,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,22,38,346.62512232764,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,22,38,346.62512232764,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),14,26,321.62720103952,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Pro/Cat Open & Master 50+,13,16,367.04720587438,
