Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,10,21,529.53110258056,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,75,98,646.21985667384,
Primalpalooza,2012-09-29,Men 4 Master 35+,17,40,495.42916217408,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,39,102,498.19327217035,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,42,92,531.5908337171,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,19,47,513.42617671751,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,32,57,514.18929349876,
 Boulder Cup,2013-10-13,SM 4,36,76,552.43811433564,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,16,38,511.22570971358,
Feedback Cup,2013-11-3,Men SM 35+_4,21,56,500.74093962916,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,13,64,439.51441429872,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,10,63,397.21964131454,
Cyclo X Boulder,2013-12-7,Men SM 35+ 4,17,24,548.52305278446,
Cross of the North Day 3,2014-10-12,Men Single Speed,18,22,421.50798249726,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,26,34,601.2992168879,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,DNF,52,698.99641053208,
