Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,29237,Jonathan,Page,,0:46:17,,197.18179307567,197.18179307567,
A (Men),2,57246,Tim,Matthews,,0:48:01,,245.85877219706,214.9081027439,
A (Men),3,127286,Drew,Free,,0:48:07,,272.85465221996,225.8306603049,
A (Men),4,79293,Bryson,Perry,,0:48:27,,254.09021080142,236.7532178659,
A (Men),5,4364,Michael,Muller,,0:48:50,,220,247.67577542689,
A (Men),6,151576,Geoffery,Montegue,,0:49:04,,220,258.59833298789,
A (Men),7,95960,Dylan,Cirulis,,0:49:59,,244.87474842745,269.52089054889,
A (Men),8,80508,Lucas,Seibel,,0:46:26,,310.36119571325,280.44344810989,
A (Men),9,129946,Riley,Tucker,,0:46:27,,295.99929291527,291.36600567089,
A (Men),10,49816,Ryan,Barrett,,0:46:31,,379.51983241138,302.28856323189,
A (Men),11,109114,Matt,Harding,,0:47:03,,273.21438366255,313.21112079288,
A (Men),12,109119,Spencer,Maughan,,0:47:11,,337.96068354072,324.13367835388,
A (Men),13,54552,Paul,Lastayo,,0:47:16,,324.13367835388,335.05623591488,
A (Men),14,10689,Jasonn,Potter,,0:47:26,,291.35144775506,345.97879347588,
A (Men),15,98227,Jason,Olsen,,0:47:47,,329.733472446,356.90135103688,
A (Men),16,76829,Todd,Taft,,0:48:20,,393.53327211802,367.82390859788,
A (Men),17,108368,Richard,Caramadre,,0:48:42,,374.30936601814,378.74646615887,
A (Men),18,142293,Preston,Weeks,,0:48:45,,338.85821807805,389.66902371987,
A (Men),19,95904,Ryan,Clayton,Los Playboys Internacionales,0:49:14,,341.43404108201,400.59158128087,
A (Men),20,148129,Vic,Johnson,,0:49:44,,388.14562636852,411.51413884187,
A (Men),21,98208,Joseph,Brubaker,,0:46:48,,369.48848504322,422.43669640287,
A (Men),22,126900,Bill,Harris,,0:47:45,,354.16902896843,433.35925396387,
A (Men),23,99670,Todd,Hageman,,0:49:01,,330.14673639238,444.28181152486,
A (Men),DNF,104362,Austin,Howard,,,,367.43660150071,466.12692664686,
B (Men),1,151578,Liam,Odonnil,,0:33:01,,400,337.98328195525,
B (Men),2,127325,Kirk,Campbell,SaltCycle-Intelitechs,0:33:28,,395.47669066998,343.76361791757,
B (Men),3,123958,Taylor,Allred,,0:33:37,,397.01063108965,349.54395387989,
B (Men),4,76832,Tim,Stack,,0:33:43,,395.87154051713,355.32428984221,
B (Men),5,51074,Nick,Runtsch,,0:34:00,,407.42996487095,361.10462580453,
B (Men),6,128564,Ryan,Hobson,,0:34:09,,386.94667602311,366.88496176685,
B (Men),7,127313,Scott,Crabill,,0:34:27,,404.57641349624,372.66529772917,
B (Men),8,102786,Stewart,Gray,,0:34:29,,387.85438480132,378.44563369149,
B (Men),9,109123,Darren,Wiberg,,0:34:42,,421.86060615292,384.22596965381,
B (Men),10,126248,Alex,Whitney,,0:34:48,,430.53138784696,390.00630561613,
B (Men),11,127312,Grant,Crowell,,0:34:50,,386.82011439651,395.78664157845,
B (Men),12,142594,Elliott,Bueler,,0:34:54,,438.65659748727,401.56697754077,
B (Men),13,13873,John,Thomas,,0:35:04,,422.75856315133,407.34731350309,
B (Men),14,98229,Shane,Horton,,0:35:15,,444.13500354344,413.12764946541,
B (Men),15,143768,Jeff,Masse,,0:35:16,,373.89880501909,418.90798542773,
B (Men),16,109122,Joe,Beals,,0:35:45,,460.48110764507,424.68832139005,
B (Men),17,142595,Micah,Foster,,0:36:14,,487.44345599326,430.46865735237,
B (Men),18,92102,Jason,Bradley,,0:36:37,,437.81291120316,436.24899331469,
B (Men),19,146873,Cory,Smith,,0:36:51,,471.64791897862,442.02932927701,
B (Men),20,61043,Ryan,Cook,,0:37:04,,400,447.80966523933,
B (Men),21,4037,Tim,Butler,,0:37:25,,466.56092319066,453.59000120165,
B (Men),22,56963,Lawrence,Woolson,,0:37:44,,499.13689714137,459.37033716397,
B (Men),23,95916,Kris,Arnott,,0:37:58,,452.7224864192,465.15067312629,
B (Men),24,2656,Robert,Jones,,0:38:05,,434.68507542622,470.93100908861,
B (Men),25,127327,Troy,Thompson,,0:38:22,,521.62293746744,476.71134505093,
B (Men),26,37474,John,Taylor,,0:38:30,,442.98331454619,482.49168101325,
B (Men),27,151579,Miles,Pitcher,,0:41:33,,400,488.27201697557,
B (Men),28,142296,Jonathan,Moak,,0:33:06,,450.41194112306,494.05235293789,
B (Men),29,132238,Quinton,Wood,,0:33:17,,593.59155280206,499.83268890021,
B (Men),30,96026,Dan,Barlow,,0:33:47,,449.75450076921,505.61302486253,
B (Men),31,111795,Larry,Tucker,,0:34:40,,474.25271402476,511.39336082485,
B (Men),32,149175,James,Tall,,0:36:02,,400,517.17369678717,
B (Men),33,17097,Mark,Wiggans,,0:37:14,,516.55945846161,522.95403274949,
B (Men),34,111807,Leighton,Reuss,,0:26:06,,476.52073976728,528.73436871181,
B (Men),DNF,58836,Scott,Harris,,,,400,540.29504063645,
C (Men),1,126248,Alex,Whitney,,0:25:23,,430.53138784696,384.47200449592,
C (Men),2,96026,Dan,Barlow,,0:25:25,,449.75450076921,403.94522142159,
C (Men),3,127315,Nils,Eddy,,0:25:30,,424.24530268876,423.41843834726,
C (Men),4,154336,Paul,Ward,SaltCycle-INTELITECHS,0:25:40,,476.67412725178,442.89165527294,
C (Men),5,126249,Travis,Martin,,0:26:17,,496.14294252459,462.36487219861,
C (Men),6,134066,Kasey,Curtis,,0:26:57,,491.98974053929,481.83808912428,
C (Men),7,116953,Jake,Christensen,,0:27:05,,526.89826052961,501.31130604995,
C (Men),8,106259,Guy,Roundy,,0:27:32,,540.51547980259,520.78452297562,
C (Men),9,142608,Stephen,Rogers,,0:27:40,,612.17233622556,540.2577399013,
C (Men),10,142303,Cody,Shepherd,,0:29:06,,562.94967204381,559.73095682697,
C (Men),11,145841,Dennis,Blume,,0:29:15,,578.82140692916,579.20417375264,
C (Men),12,109132,Calvin,Cahoon,,0:29:36,,567.80461559535,598.67739067831,
C (Men),13,142609,Ervin,Hunt,,0:29:41,,611.59553313833,618.15060760398,
C (Men),14,151580,Cole,Gonsalves,,0:30:46,,540,637.62382452966,
C (Men),15,143220,Johnni,Gonsalves,,0:30:55,,546.02353355047,657.09704145533,
C (Men),16,36050,Nathan,Clark,,0:31:50,,540.83938472998,676.570258381,
HS (Open),1,102820,Jack,Shuckra,,0:34:29,,516.9548929506,473.19612822849,
HS (Open),2,129961,Bridger,Wilson,,0:35:13,,520.3655344777,489.89709617137,
HS (Open),3,151581,Samuel,Loft,,0:35:35,,540,506.59806411425,
HS (Open),4,95925,Peter,Stack,,0:32:35,,526.75517792227,523.29903205712,
HS (Open),5,128177,Stewart,Harris,,0:34:44,,547.49436973178,540,
HS (Open),6,142305,Myles,Perry,,0:36:15,,606.72783722087,556.70096794288,
HS (Open),7,151582,Andrew,Pitcher,,0:32:42,,540,573.40193588575,
HS (Open),8,148136,Morgan,Barrett,,0:37:02,,558.04395971725,590.10290382863,
HS (Open),9,151583,Kya,Bryce,,0:40:23,,540,606.80387177151,
HS (Open),DNF,151584,Adam,Guthrie,,,,540,640.20580765726,
Women (Women),1,149188,Jen,Hanks,,0:36:02,,,,
Women (Women),2,28934,Shannon,Smith,,0:38:54,,,,
Women (Women),3,123924,Tiffany,Schwartz,,0:39:23,,,,
Women (Women),4,151577,Anna,Guthrie,,0:37:01,,,,
Women (Women),5,134821,Summer,Perry,,0:37:54,,,,
