Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,28,41,435.82674170185,
Kruger's Kermesse,2007-09-15,Women A,5,11,,
World Single Speed CX Championship,2007-11-11,Women SS,11,25,497.9701561423,
GPTB #1: David Douglas CX #1,2012-09-1,Women A,8,14,447.41609133773,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,31,48,485.51994186436,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,3,21,362.90329341646,
Battle at Barlow,2012-09-30,Women A,6,23,377.9909311586,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,6,37,348.34848495818,
Cross Crusade: Rainier,2012-10-14,Women A,6,40,369.54501403807,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,6,44,351.55052679734,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,4,37,345.79673414183,
Cross Crusade: Barton Park,2012-11-4,Women A,5,35,339.2671617552,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,7,29,382.75061845808,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,DNF,34,613.81657927449,
