Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,3310,Andrew,Messer,,,212310,268.45521987001,251.03931681316,
Master 40+,2,25255,Olivier,Vrambout,,,121438,291.17755781684,262.08329573139,
Master 40+,3,25283,Charles,Parmain,,,27307,295.29831053423,273.12727464963,
Master 40+,4,21647,John,Jones,,,142781,299.54524981302,284.17125356786,
Master 40+,5,82220,Bryan,Mackey,,,299547,348.06986790697,295.2152324861,
Master 40+,6,12253,Nathan,Leigh,,,84431,326.20417731772,306.25921140433,
Master 40+,7,72572,Mark,Rawlings,,,199996,352.80038624756,317.30319032256,
Master 40+,8,103408,Bobby,Etheridge,,,254112,359.55608299997,328.3471692408,
Master 40+,9,102194,Ryan,Hobbs,X-Men The,,82063,338.64057601096,339.39114815903,
Master 40+,10,90014,Tom,Chitwood,,,6806,356.00504905354,350.43512707727,
Master 40+,11,82244,Christopher,Siemens,,,304107,336.55006594507,361.4791059955,
Master 40+,12,25119,Douglas,Anderson,,,119791,406.33359200584,372.52308491374,
Master 40+,13,51026,Bryan,Duvall,,,50919,295.31954382332,383.56706383197,
Master 40+,14,105348,Tracy,Mcgrath,,,236148,403.95505015728,394.6110427502,
Master 40+,15,87048,Adam,Spears,,,244697,387.33014655733,405.65502166844,
Master 40+,16,109518,Chris,Jennings,,,110533,404.97818576181,416.69900058667,
Master 40+,17,90661,Brad,Woolsey,,,386877,402.95632518342,427.74297950491,
Master 40+,18,90295,Steve,Windmoeller,,,386197,400,438.78695842314,
Master 40+,DNF,89260,William,Plumlee,,,374931,355.87611792746,460.87491625961,
Master 40+,DNF,66925,Shane,Carter,,,208841,383.41232203613,460.87491625961,
Master 40+,DNF,87054,Ben,Sewell,,,177629,470.76049753369,460.87491625961,
Master 40+,DNF,1274,Jonny,Sundt,,,34666,311.9470265145,460.87491625961,
Master 50+,1,26890,Chris,Carlson,,,6135,338.6324022076,308.43093533903,
Master 50+,2,2856,Scott,Stahl,,,267714,380.25409287692,324.51907417248,
Master 50+,3,72590,Don,Losawyer,,,275430,369.6932767003,340.60721300593,
Master 50+,4,2246,James,Clevenger,,,108887,334.4544672566,356.69535183938,
Master 50+,5,38401,Richard,Huddleston,,,169288,424.53455470337,372.78349067283,
Master 50+,6,39821,Kieth,Williams,,,361956,405.61771287028,388.87162950628,
Master 50+,7,73338,James,Bohanan,,,167780,408.55087272801,404.95976833973,
Master 50+,8,72634,John,Larson,,,194312,420.75334938996,421.04790717318,
Master 50+,9,73341,Mike,Mullane,,,222947,466.83515068072,437.13604600663,
Master 50+,10,17696,Mike,Patrick,,,291400,492.68706088222,453.22418484008,
Master 50+,11,12335,Darren,Sherkat,,,164144,503.42539317137,469.31232367353,
Master 50+,12,85246,Chris,Duke,,,224783,520.38245268141,485.40046250698,
Master 50+,13,89834,Paul,Carroll,,,340480,421.3424649564,501.48860134043,
Master 50+,14,49991,Daren,Lowe,,,64992,532.60278567653,517.57674017388,
Master 50+,DNF,72252,Ray,Farrens,,,356688,592.70933459753,549.75301784078,
Master 50+,DNF,49995,Darren,Brazeal,,,205535,435.04683336186,549.75301784078,
Master 60+,1,25361,Rich,Pearson,,,221142,427.05776106414,376.09859093715,
Master 60+,2,49992,Malcolm,Mccollam,,,49513,400.76730899171,395.04258757218,
Master 60+,3,2221,Dean,Parker,,,27258,425.83689973465,413.98658420722,
Master 60+,4,21754,Dale,Sargent,,,61770,517.60384441183,432.93058084225,
Master 60+,5,12381,Doug,Long,,,90529,401.24281632819,451.87457747729,
Master 60+,6,21694,Larry,Jones,,,240815,476.69139389043,470.81857411232,
Master 60+,7,126516,Steve,Schweiker,,,331338,526.51094553034,489.76257074736,
Master 60+,8,85247,Joel,Kantor,,,357934,580.09228223368,508.70656738239,
Men Cat 2/3/4,1,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,299.47894656984,265.92273553515,
Men Cat 2/3/4,2,103407,Squire,Lawrence,,,377666,288.51995235393,272.13127140785,
Men Cat 2/3/4,3,49996,Jess,Parker,,,161436,336.68170855011,278.33980728055,
Men Cat 2/3/4,5,21708,Lawrence,Simonson,,,194932,310.98577392585,284.54834315325,
Men Cat 2/3/4,6,94764,Galen,Johnson,,,417591,328.08611080483,290.75687902596,
Men Cat 2/3/4,7,49970,Pete,Ridilla,,,110491,320.61972382033,296.96541489866,
Men Cat 2/3/4,8,10113,Jim,Wood,,,213076,315.62349578701,303.17395077136,
Men Cat 2/3/4,9,51034,Zachary,Pfaff,,,297002,325.50476885546,309.38248664406,
Men Cat 2/3/4,10,99050,Jake,Schneidewind,,,340382,333.15242474504,315.59102251677,
Men Cat 2/3/4,11,116822,Christopher,Dakin,,,425922,381.94476369858,321.79955838947,
Men Cat 2/3/4,12,8912,Geoff,Rice,,,492877,344.1718252602,328.00809426217,
Men Cat 2/3/4,13,14030,Thomas,Jones,,,101818,360.17048704761,334.21663013488,
Men Cat 2/3/4,14,114589,Cody,Greenhaw,,,341254,369.82725567246,340.42516600758,
Men Cat 2/3/4,15,114727,Tate,Knowles,,,428498,370.06739585894,346.63370188028,
Men Cat 2/3/4,16,54990,Chris,Wright,,,406240,383.8849171165,352.84223775298,
Men Cat 2/3/4,17,91236,Patrick,Orrick,,,284366,320.56193866678,359.05077362569,
Men Cat 2/3/4,18,124785,Michael,Gathers,,,434344,401.07714455038,365.25930949839,
Men Cat 2/3/4,19,87753,Blair,Lyons,,,354896,428.06935793338,371.46784537109,
Men Cat 2/3/4,20,82225,Robert,Lemaster,,,270733,404.82394531871,377.67638124379,
Men Cat 2/3/4,21,103408,Bobby,Etheridge,,,254112,359.55608299997,383.8849171165,
Men Cat 2/3/4,22,73333,Brandon,Roberts,,,226306,391.36263541723,390.0934529892,
Men Cat 2/3/4,23,49966,Chad,Coccaro,,,305837,367.67251101304,396.3019888619,
Men Cat 2/3/4,24,22570,David,Thomas,,,155779,346.19420665904,402.51052473461,
Men Cat 2/3/4,25,73324,Benjamin,Hasz,,,333538,454.58349597683,408.71906060731,
Men Cat 2/3/4,26,105056,Matt,Estes,,,414336,450.8634788727,414.92759648001,
Men Cat 2/3/4,27,119535,Clifford,Green,,,394079,421.48673058668,421.13613235271,
Men Cat 2/3/4,28,28828,Mark,Macklin,,,394316,409.54371677787,427.34466822542,
Men Cat 2/3/4,29,105055,Steven,Sharpe,,,414555,425.77383440078,433.55320409812,
Men Cat 2/3/4,30,105059,Joshua,Brazeal,,,379797,416.63095926393,439.76173997082,
Men Cat 2/3/4,31,72532,Mack,Mckinney,,,301751,446.79242106491,445.97027584352,
Men Cat 2/3/4,32,73345,Justin,Davis,,,332356,496.6688186067,452.17881171623,
Men Cat 2/3/4,33,49997,Sean,Mccabe,,,257887,444.35789431544,458.38734758893,
Men Cat 2/3/4,34,71365,Seth,Likens,,,331530,405.56590761314,464.59588346163,
Men Cat 2/3/4,35,53932,Josh,Frank,,,270048,443.691115086,470.80441933433,
Men Cat 2/3/4,36,71358,Jason,Mcginnis,,,355934,365.17753288331,477.01295520704,
Men Cat 2/3/4,37,127341,Tom,Clark,,,79104,475.54818385603,483.22149107974,
Men Cat 2/3/4,38,114583,Richard,Reese,,,438974,483.8192195487,489.43002695244,
Men Cat 2/3/4,39,102209,Patrick,Grecu,,,416650,413.8425553753,495.63856282515,
Men Cat 2/3/4,40,127360,Jamie,Teeter,,,460458,549.50412405794,501.84709869785,
Men Cat 2/3/4,DNF,3597,Michael,Morgan,,,335098,333.37560303458,514.26417044325,
Men Cat 2/3/4,DNF,77922,Christopher,Arndt,Paradise Garage Racing,,365072,428.93705894187,514.26417044325,
Men Cat 2/3/4,DNF,89056,Yassir,Janah,,,306791,452.82032463804,514.26417044325,
Men Cat 2/3/4,DNF,46577,Justin,Rempel,,,294677,383.9308086777,514.26417044325,
Men Cat 4/5,1,50012,Blake,Simpson,,,328226,420.49428337351,355.89319074533,
Men Cat 4/5,2,85264,Tyler,Bosworth,,,350144,468.79960946371,360.34366759974,
Men Cat 4/5,3,105095,Christopher,Rollmann,,,408192,423.60646057854,364.79414445414,
Men Cat 4/5,4,105053,Chris,Rodgers,,,336658,411.99287044325,369.24462130854,
Men Cat 4/5,5,66920,Ryan,Irish,,,17410,395.5479220069,373.69509816294,
Men Cat 4/5,6,90007,Jonah,Panther,,,309851,445.36042108695,378.14557501734,
Men Cat 4/5,7,101361,Alex,Jones,,,397386,373.92357747614,382.59605187174,
Men Cat 4/5,8,116819,Jose,Pereira,,,419213,439.04997113331,387.04652872615,
Men Cat 4/5,9,105057,Gant,Newsom,,,157986,475.43554221897,391.49700558055,
Men Cat 4/5,10,119190,Andrew,Webb,,,481745,457.95486787477,395.94748243495,
Men Cat 4/5,11,103478,Adam,Frelin,,,387301,487.03999425803,400.39795928935,
Men Cat 4/5,12,115919,Mike,Manning,,,22396,432.9166782833,404.84843614375,
Men Cat 4/5,13,9849,Terry,Rice,,,454565,498.11302637314,409.29891299815,
Men Cat 4/5,14,107269,Braxton,Mundell,,,397914,428.52258301902,413.74938985256,
Men Cat 4/5,15,121332,Sean,Morris,,,400519,552.83386615001,418.19986670696,
Men Cat 4/5,16,102209,Patrick,Grecu,,,416650,413.8425553753,422.65034356136,
Men Cat 4/5,17,128496,Bill,Meade,,,91011,534.16851128927,427.10082041576,
Men Cat 4/5,18,116821,Jose,Gomez,,,422250,460.83339566073,431.55129727016,
Men Cat 4/5,19,105076,Joseph,Bingham,,,418278,540,436.00177412456,
Men Cat 4/5,20,49999,John,Wingerter,,,275887,540,440.45225097897,
Men Cat 4/5,21,73346,Daniel,Ammann,,,346986,517.33279664113,444.90272783337,
Men Cat 4/5,22,134834,Max,Minnick,,,492982,499.66979283491,449.35320468777,
Men Cat 4/5,23,90017,Jason,Whiteley,,,162265,495.04475071926,453.80368154217,
Men Cat 4/5,24,127358,Robert,Stuart iii,,,488016,492.30015121885,458.25415839657,
Men Cat 4/5,25,103906,Mike,Levitsky,,,412507,425.85244494774,462.70463525097,
Men Cat 4/5,26,90009,Dustin,Morris,,,394199,493.18894809769,467.15511210538,
Men Cat 4/5,27,85249,C,C cancio,,,121538,530.8481266552,471.60558895978,
Men Cat 4/5,28,17696,Mike,Patrick,,,291400,492.68706088222,476.05606581418,
Men Cat 4/5,29,51038,Kevin,Mcfarland,,,223878,523.76156437958,480.50654266858,
Men Cat 4/5,30,128493,Thomas,Moritz,,,404619,484.61612748481,484.95701952298,
Men Cat 4/5,31,132314,Scott,Green,,,289267,453.24103000107,489.40749637738,
Men Cat 4/5,32,89056,Yassir,Janah,,,306791,452.82032463804,493.85797323179,
Men Cat 4/5,33,127354,Josh,Collins,,,288823,494.47697997307,498.30845008619,
Men Cat 4/5,34,7746,Robert,James,,,222616,470.95866529237,502.75892694059,
Men Cat 4/5,35,105061,Paul,Isley,,,392537,466.00733449491,507.20940379499,
Men Cat 4/5,36,137893,Heath,Arning,,,462958,540,511.65988064939,
Men Cat 4/5,37,114582,Frank,Boyer,,,348348,573.27508072618,516.1103575038,
Men Cat 4/5,38,106867,Gary,Hamer,,,418012,560.90929339173,520.5608343582,
Men Cat 4/5,39,132319,Joshua,Graham,,,484000,543.91818533249,525.0113112126,
Men Cat 4/5,40,132308,Anthony,Miller,,,396066,460.06482918714,529.461788067,
Men Cat 4/5,41,105093,Scott,Stinson,,,395423,547.651155472,533.9122649214,
Men Cat 4/5,42,85241,Austin,Taylor,,,358518,619.29484191686,538.3627417758,
Men Cat 4/5,43,135948,Cat,1-2-3-4-5 minnick,,,493255,484.51648352741,542.81321863021,
Men Cat 4/5,44,128973,Bryce,Fulton,,,485014,525.22172724334,547.26369548461,
Men Cat 4/5,45,73356,Bill,Hyman,,,239870,539.47286011485,551.71417233901,
Men Cat 4/5,46,50008,Jordan,James,,,331262,533.65601855353,556.16464919341,
Men Cat 4/5,47,127356,Butch,Paine,,,404701,548.97822767288,560.61512604781,
Men Cat 4/5,48,127357,Jake,Murray,,,487274,518.02518868886,565.06560290221,
Men Cat 4/5,49,105065,Joseph,Bogatko,,,402887,558.8497624343,569.51607975662,
Men Cat 4/5,50,132980,Garrett,Brown,,,424142,532.15304612561,573.96655661102,
Men Cat 4/5,51,104791,Johnny,Taylor,,,489786,237.9466884147,578.41703346542,
Men Cat 4/5,52,114653,William,Sewell,,,255577,594.98056492798,582.86751031982,
Men Cat 4/5,53,134835,Miles,Jehlicka,,,492953,542.97671937718,587.31798717422,
Men Cat 4/5,54,127360,Jamie,Teeter,,,460458,549.50412405794,591.76846402862,
Men Cat 4/5,55,137894,Austin,Edgar,,,433230,540,596.21894088303,
Men Cat 4/5,56,137895,Darren,Dutton,,,213624,540,600.66941773743,
Men Cat 4/5,57,132309,David,Barkyoumb,,,492427,547.93417428523,605.11989459183,
Men Cat 4/5,58,137896,Austin,Boardman,,,493783,540,609.57037144623,
Men Cat 4/5,59,50004,Ron,Haveman,,,331286,600.24108592325,614.02084830063,
Men Cat 4/5,60,127361,Ryan,Adams,,,431576,544.85076013365,618.47132515503,
Men Cat 4/5,61,90296,Ron,Evans,,,418245,553.7695520408,622.92180200944,
Men Cat 4/5,62,132315,Michael,Lowe,,,466680,534.50285349441,627.37227886384,
Men Cat 4/5,63,137897,Jesse,Holland,,,433252,540,631.82275571824,
Men Cat 4/5,64,114646,Darrin,Moore,,,367850,588.77941106991,636.27323257264,
Men Cat 4/5,65,105070,Camilo,Arellano,,,417938,641.57436825759,640.72370942704,
Men Cat 4/5,66,105067,Joshua,May,,,417485,631.35995137108,645.17418628144,
Men Cat 4/5,67,137898,Jon,Bueno,,,326682,540,649.62466313585,
Men Cat 4/5,68,124791,Robert,Watson,,,394983,625.71832895066,654.07513999025,
Men Cat 4/5,69,137899,Jay,Robinson,,,424695,540,658.52561684465,
Men Cat 4/5,70,137900,Burris,Smith,,,480487,540,662.97609369905,
Men Cat 4/5,71,72252,Ray,Farrens,,,356688,592.70933459753,667.42657055345,
Men Cat 4/5,72,20087,Carlos,Romero,,,389259,660.79971381559,671.87704740785,
Men Cat 4/5,73,136537,Scott,Moore,,,356068,638.08692342983,676.32752426226,
Men Cat 4/5,74,99065,Jason,Barr,,,416884,501.96478286102,680.77800111666,
Men Cat 4/5,75,132318,David,Taylor,,,203041,643.77375728064,685.22847797106,
Men Cat 4/5,76,116828,Craig,Sahli,,,356616,661.70213886121,689.67895482546,
Men Cat 4/5,77,127365,Travis,Dunn,,,399781,591.49331385188,694.12943167986,
Men Cat 4/5,78,126620,Andrew,Heibult,,,487435,636.30895576105,698.57990853426,
Men Cat 4/5,79,6132,Michael,Mcshane,,,,268.52558066732,703.03038538867,
Men Cat 4/5,80,129423,Phillip,Butler,,,356106,582.98564401603,707.48086224307,
Men Cat 4/5,DNF,132316,Brian,Young,,,376423,633.74474924535,716.38181595187,
Men Cat 4/5,DNF,116825,Chris,Guidry,,,343050,440.20186717336,716.38181595187,
Men Cat 4/5,DNF,73345,Justin,Davis,,,332356,496.6688186067,716.38181595187,
Men Elite UCI,1,90941,Tristan,Uhl,GIANT South,0:58:01,168160,217.6799481885,183.89321619654,
Men Elite UCI,2,2441,Yannick,Eckmann,Maxxis-Shimano,0:58:20,254024,213.89618526347,189.50530220306,
Men Elite UCI,3,15117,Craig,Richey,Red Truck - Garneau p/b Easton,0:58:25,405612,211.34767667338,195.11738820958,
Men Elite UCI,4,1670,Kevin,Bradford-parish,SET/coaching Giro SkratchLabs,0:59:17,147208,217.45874724171,200.72947421609,
Men Elite UCI,5,78426,Andrew,Juiliano,Voler/HRS/Rock Lobster,0:59:33,202561,235.16922786791,206.34156022261,
Men Elite UCI,6,51025,Jacob,Lasley,SPCX p/b RK Black,1:00:16,66580,232.55185774049,211.95364622913,
Men Elite UCI,7,73331,Skyler,Mackey,KCCX Elite Cyclocross Team,1:00:21,333154,263.03699650743,217.56573223564,
Men Elite UCI,8,29694,Jeremy,Durrin,Neon Velo Cycling Team,1:00:29,250645,234.2792455637,223.17781824216,
Men Elite UCI,9,115913,John,Purvis,Dickson Street Cycling Club,1:00:29,200977,251.31471652417,228.78990424868,
Men Elite UCI,10,78525,Josh,Bauer,Twin SIX,1:00:43,377510,244.06146693008,234.40199025519,
Men Elite UCI,11,3841,Joachim,Parbo,Challenge Tires,1:01:02,397706,212.99054456481,240.01407626171,
Men Elite UCI,12,49961,Chris,Drummond,SPCX p/b RK Black,1:01:11,269465,267.5884352238,245.62616226823,
Men Elite UCI,13,82032,Kacey,Campbell,Team Jorts,1:01:27,384093,278.03999264281,251.23824827474,
Men Elite UCI,14,85768,Tyler,Cloutier,Matrix/RBM,1:01:47,360809,259.4473599591,256.85033428126,
Men Elite UCI,15,21643,Paul,Bonds,SPCX p/b RK Black,1:01:47,4177,228.45789718345,262.46242028778,
Men Elite UCI,16,15214,Andrew,Reardon,Sonic Cycling,1:01:54,177637,254.25330860343,268.07450629429,
Men Elite UCI,17,73336,Dylan,Postier,EVOKE Racing,1:02:24,358709,283.65565436328,273.68659230081,
Men Elite UCI,18,67806,Taylor,Squillaci,HiFi Sound Cycling Components,1:03:51,303845,292.4373350279,279.29867830733,
Men Elite UCI,19,87046,Rob,Sandusky,Matrix/RBM,1:03:36,291129,277.74929423584,284.91076431384,
Men Elite UCI,20,2907,Jared,Nieters,Van Dessel Factory Team,1:04:12,220150,235.28185381772,290.52285032036,
Men Elite UCI,21,75369,Brent,Gorman,Team Rhino Rush,1:04:21,293605,288.99469443014,296.13493632688,
Men Elite UCI,22,6806,David,Sheek,SDG - Muscle Monster,1:05:34,250444,313.96281090145,301.74702233339,
Men Elite UCI,23,98877,Hunter,Resek,C3 Twenty 20 Cycling,1:07:46,315400,311.37867130573,307.35910833991,
Men Elite UCI,24,66593,Nicholas,Lemke,Kona/HiFi/Anchor and Frame,1:07:57,202433,261.1544641487,312.97119434643,
Men Elite UCI,25,87066,Mat,Stephens,Speedy Ace Training,@2 laps,178970,269.42519761774,318.58328035294,
Men Elite UCI,26,132055,Jeffrey,Stern,Love Rocks p/b Skratch Labs,@2 laps,356604,293.29913543167,324.19536635946,
Men Elite UCI,DNF,25255,Olivier,Vrambout,Waffle Power Cycling Club,,121438,291.17755781684,335.41953837249,
Men Elite UCI,DNF,76613,Gabe,Varele,Team Air Assurance,,249909,264.74056964883,335.41953837249,
Men Junior 10-14 Open,1,110924,Ryan,Drummond,,,448616,574.79728594548,539.70367628809,
Men Junior 10-14 Open,2,82217,Tayton,Parker,,,388289,568.90971332376,568.90971332376,
Men Junior 10-14 Open,3,124781,Drew,Moore,,,455792,655.3052550244,615.00297710417,
Men Junior 10-14 Open,4,114599,Judson,Mann,,,456387,661.12781648081,652.6526275122,
Men Junior 10-14 Open,5,121626,Evan,Coles,,,424586,732.38691394364,690.30227792024,
Men Junior 10-14 Open,6,137892,Jordan,Gullen,,,,650,727.95192832827,
Single Speed Open,1,25157,Ryan,Gabriel,,,286105,293.3875627318,293.3875627318,
Single Speed Open,2,8912,Geoff,Rice,,,492877,344.1718252602,317.31247382638,
Single Speed Open,3,89260,William,Plumlee,,,374931,355.87611792746,336.59429587692,
Single Speed Open,4,54990,Chris,Wright,,,406240,383.8849171165,355.87611792746,
Single Speed Open,5,49985,Sammy,Davidson,,,176264,347.68692670475,375.157939978,
Single Speed Open,6,89056,Yassir,Janah,,,306791,452.82032463804,394.43976202854,
Single Speed Open,7,137891,Craig,Macintyre,,,231942,400,413.72158407908,
Single Speed Open,DNF,89262,Philip,Haigh,,,359282,376.13710187231,452.28522818016,
Single Speed Open,DNF,128493,Thomas,Moritz,,,404619,484.61612748481,452.28522818016,
Women Cat 2/3/4,1,82252,Kimberly,Pettit,,,62507,469.92673720904,422.99183003397,
Women Cat 2/3/4,2,114755,Bridget,Tooley,,,423019,461.86277521236,436.85010257718,
Women Cat 2/3/4,3,51055,Leah,Loggin,,,311881,478.18325435851,450.70837512039,
Women Cat 2/3/4,4,89216,Missy,Hardeman,,,392309,482.06269328339,464.5666476636,
Women Cat 2/3/4,5,51054,Desiree,Margagliano,,,66891,485.34606440023,478.42492020681,
Women Cat 2/3/4,6,103399,Kim,Chance,,,157443,471.62520546523,492.28319275001,
Women Cat 2/3/4,7,105080,Laurel,Ledbetter,,,409302,478.66658605511,506.14146529322,
Women Cat 2/3/4,8,69960,Susan,Young,,,401264,598.56461691503,519.99973783643,
Women Cat 3/4,1,110887,Aubrey,Drummond,,,448619,511.42269943091,429.21432473989,
Women Cat 3/4,2,124783,Elise,Donovan,,,477952,480.34178132471,444.0428922659,
Women Cat 3/4,3,70112,Ashlee,Weimar,,,459263,523.10960656163,458.87145979191,
Women Cat 3/4,4,115645,Lori,Bergeron,,,376832,559.41871960767,473.70002731792,
Women Cat 3/4,5,62348,Michelle,Windmoeller,,,386087,453.32168211166,488.52859484393,
Women Cat 3/4,6,87037,Katie,Sewell,,,257090,565.96337815737,503.35716236994,
Women Cat 3/4,7,85248,Megan,Branstetter,,,364621,600,518.18572989595,
Women Cat 3/4,8,119896,Kristi,Prough,,,423297,563.6568674342,533.01429742197,
Women Cat 3/4,9,127346,Crystal,Lyons,,,486404,590.74376277718,547.84286494798,
Women Cat 3/4,10,119557,Sophie,Knowles,,,458750,596.83176913861,562.67143247399,
Women Cat 3/4,11,128489,Lori,Mccarty,,,467223,522.66687037105,577.5,
Women Cat 3/4,12,23645,Amy,Frank,,,284849,556.7745362464,592.32856752601,
Women Cat 3/4,13,121329,Brooke,Williamson,,,287531,617.68695256543,607.15713505202,
Women Cat 3/4,14,135946,Laura,Meiling,,,467425,618.24538046302,621.98570257803,
Women Cat 3/4,15,127345,Esther,Thais,,,334778,571.517515979,636.81427010405,
Women Cat 3/4,16,69960,Susan,Young,,,401264,598.56461691503,651.64283763006,
Women Cat 3/4,17,132307,Kate,Critchfield,,,484307,634.73405999137,666.47140515607,
Women Cat 3/4,18,116969,Ashley,Hiatt,,,339334,592.13808939424,681.29997268208,
Women Cat 3/4,19,119554,Jessica,Alvaradowolfe,,,454919,662.51770574929,696.12854020809,
Women Cat 3/4,20,136527,Molly,Callahan,,,299767,577.5,710.9571077341,
Women Cat 3/4,21,119898,Jamie,Whiteside,,,457264,667.38959591411,725.78567526011,
Women Elite UCI,1,91298,Amanda,Nauman,SDG - Muscle Monster,47:12:00,292922,339.16780662086,307.87274519092,
Women Elite UCI,2,24431,Emily,Kachorek,Squid Bikes,47:29:00,167636,411.86873174236,317.52211579364,
Women Elite UCI,3,4013,Erica,Zaveta,Maxxis-Shimano Pro Cyclocross,48:00:00,230062,384.35418296696,327.17148639635,
Women Elite UCI,4,28139,Jessica,Cutler,Jamis Pro Cyclocross,48:46:00,158992,341.06801662181,336.82085699906,
Women Elite UCI,5,83542,Christina,Gokey-smith,Dallas Bike Works,48:57:00,217750,361.18748932038,346.47022760177,
Women Elite UCI,6,45046,Rebecca,Gross,KHS/Rolf,49:26:00,176014,384.95189637758,356.11959820449,
Women Elite UCI,7,93541,Jenna,Blandford,VO2 Multisport,49:43:00,401780,401.18275495984,365.7689688072,
Women Elite UCI,8,15869,Meghan,Korol,Team Handmade,49:55:00,285702,357.75090919532,375.41833940991,
Women Elite UCI,9,109981,Jennifer,Malik,The Granville Brewing Company,50:24:00,429486,407.55014747626,385.06771001262,
Women Elite UCI,10,103960,Samantha,Runnels,ATC Racing,50:48:00,385660,422.89889963068,394.71708061534,
Women Elite UCI,11,72610,Catherine,Moore,Trek CXC,51:01:00,70436,372.74372463861,404.36645121805,
Women Elite UCI,12,49332,Julie,Hunter,SEAVS/Haymarket p/b Van Desel,52:00:00,325788,386.57393574551,414.01582182076,
Women Elite UCI,13,113723,Christa,Ghent,Evol Elite Racing,52:07:00,327486,411.31038608396,423.66519242347,
Women Elite UCI,14,57157,Cari,Higgins,Maxxis-Shimano Pro Cyclocross,52:13:00,225441,508.51447585835,433.31456302619,
Women Elite UCI,15,95060,Kenda,Super,Hagens Berman-Society Consulti,52:24:00,395580,426.32308106496,442.9639336289,
Women Elite UCI,16,59411,Robin,Farina,Team Air Assurance,52:44:00,205968,440,452.61330423161,
Women Elite UCI,17,91264,Fiona,Dougherty,Bicycle World,53:00:00,395467,413.94275638286,462.26267483432,
Women Elite UCI,18,34100,Mary,Penta,VO2 Multisport,53:03:00,104027,414.36234671583,471.91204543704,
Women Elite UCI,19,79601,Heidi,Wood,333fab CX Factory Team,53:59:00,309733,379.49285776944,481.56141603975,
Women Elite UCI,20,72624,Penny,Ficker,Dallas Bike Works,57:19:00,337334,495.49758888592,491.21078664246,
Women Junior 10-14 Open,1,127347,Mackenzie,Stinson,,,458353,,,
Women Junior 10-14 Open,2,119892,Ellis,Parker,,,478586,,,
Women Junior 10-14 Open,3,132321,Samantha,Stinson,,,489422,,,
