Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Men C,18,41,525.28988870577,
Sacramento Cx #2,2010-10-24,Men C,12,46,471.67529324667,
Folsom Rodeo Cross #1,2010-10-27,Men C,9,25,495.7400736373,
Folsom Rodeo Cross #2,2010-11-3,Men C,4,26,472.34889119654,
Sacramento Cyclocross #3,2010-11-6,Men C,4,47,421.37932675133,
Folsom Rodeo Cross #3,2010-11-10,Men C,7,38,456.20052487304,
Folsom Rodeo Cross #4,2010-11-17,Men C,8,42,439.43127002546,
Sacramento CX #4,2010-11-22,Men C,13,52,462.98998956072,
Folsom Rodeo cx #5,2010-11-24,Men C,10,25,492.72068382231,
Folsom Rodeo cx #6,2010-12-1,Men C,12,33,493.47332269428,
Sacrament CX #5,2010-12-4,Men C,14,32,489.38773224717,
Folsom Rodeo #7,2010-12-8,Men C,10,18,541.17411563078,
Sacramento CX #6,2010-12-18,Men C,12,26,508.76111763084,
Sacramento CX #7,2011-01-8,Men C,17,34,529.85607761467,
Sacramento CX #8,2011-01-22,Men C,10,40,445.04913221386,
Sacramento CX #1,2011-09-24,Men B35+,23,43,477.24296703351,
Folsom Cyclebration,2011-10-2,Mens B 35+,10,28,419.43638947233,
Sacramento CX #2,2011-10-8,Men B35+,43,45,560.57398011653,
Rodeo cx #1,2011-10-19,Men B,10,34,395.55900787248,
Sacramento CX #3,2011-10-23,Men B35+,1,21,383.63352434674,
Rodeo Cross #2,2011-10-26,Men B35+,5,19,420.33461555456,
Rodeo cx #3,2011-11-2,Men B35+,6,22,407.53095540602,
Sacramento CX #4,2011-11-5,Men B35+,16,36,432.52465907172,
Sacramento CX #5,2011-11-6,Men B35+,14,29,442.79721122434,
Rodeo Cross #4,2011-11-9,Men B35+,5,16,433.3319430839,
Rodeo cx #5,2011-11-16,Men B35+,4,12,398.98818470259,
Rodeo Cross #6,2011-11-23,Avery,2,14,386.95423853892,
Rodeo Cross #7,2011-11-30,Men B35+,5,16,402.36184662541,
Sacramento CX #7,2011-12-3,Men B35+,14,30,422.42579933586,
Rodeo Cross #8,2011-12-7,Men B35+,9,14,462.71956136217,
Sacramento CX #8,2011-12-17,Men B35+,12,29,424.62152277456,
Sacramento CX #1,2012-09-23,Men B45+,26,30,559.05173864782,
Sacramento CX #2,2012-10-7,Men B45+,13,24,487.13614641238,
El Dorado Hills CX,2012-10-13,Men C35+ 3/4,4,26,463.82141707934,
Sacramento CX #3,2012-10-21,Men B45+,15,27,484.6150860664,
Sacramento CX #4,2012-11-3,Men B45+,17,24,530.65821343449,
Sacramento CX #5,2012-11-4,Men B45+,17,28,491.55910496445,
Folsom RodeoCX #3,2012-11-7,Men B35+,12,30,466.59683308869,
Sacramento CX #6,2012-11-18,Men B45+,15,19,529.29820080685,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B45+,8,15,538.96697777021,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B45+,12,24,492.89897697979,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,4,24,463.81459091283,
Folsom Rodeocross #2,2014-09-10,Men C 35+,6,8,554.4491605719,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C45+,9,30,496.91854831454,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C45+,15,35,518.67578431949,
Sacramento CX #1,2015-09-27,Men C45+,8,31,494.56406860747,
Sacramento CX #2,2015-10-11,Men C45+,7,31,477.67562838053,
Sacramento CX #3,2015-10-25,Men C45+,10,36,493.85533444452,
Folsom Rodeocross #8,2015-10-28,B35+ (Open),31,32,618.25741659006,
Sacramento CX #4,2015-10-31,Men C45+,8,30,488.59142228951,
Sacramento CX #5,2015-11-1,Men C45+,9,28,484.59884727728,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C45+,10,26,494.91927898235,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C50+,3,15,482.14285714286,
Sacramento Cyclocross Race #2,2018-10-20,Men C50+,4,16,484.30904794795,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C50+,3,17,445.5965656337,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C50+,3,16,459.11379472545,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C50+,1,9,461.8099183865,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C50+,2,9,473.85055395909,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C50+,1,13,421.24237064414,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C50+,DNF,10,718.91935127915,
RodeoCross Race #1,2019-10-2,B Men,24,34,486.25230558551,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,13,21,511.0111549851,
RodeoCross Race #2,2019-10-9,B Men,23,30,470.72906983689,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,14,19,552.519564634,
RodeoCross Race #3,2019-10-16,B Men,27,31,515.32057341125,
RodeoCross Race #4,2019-10-23,B Men,25,33,482.24267392931,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,17,25,515.83298849607,
RodeoCross Race #5,2019-10-30,B Men,29,40,466.20555613634,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B50+,10,17,499.57380443745,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,16,21,540.22552914752,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,14,22,489.88562481022,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B50+,DNF,15,564.82672083635,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,16,21,509.751839393,
2020 CrossOff Race,2020-10-31,Men C50+,10,11,594.6165108189,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C50+,6,11,560.02054471729,
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,32,42,608.81784532146,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C50+,6,12,540,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,26,40,572.4934677758,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,19,41,530.14457647796,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C50+,5,7,576.33002555411,
Folsom RodeoCross Race #4,2021-10-20,C35+ Men,18,40,522.6184468027,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C50+,5,9,552.31046953675,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C50+,5,11,530.93803677615,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C50+,5,11,526.15212040162,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C50+,5,7,529.3033902405,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C50+,4,10,500.58048528789,
Rodeo Cross #1,2022-09-28,C Men,9,29,499.7943370314,
Rodeocross #2,2022-10-5,C Men,15,38,518.68421052632,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C55+,3,16,475.13799307978,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C55+,4,11,506.13534344162,
Rodeocross #3,2022-10-12,C Men,14,28,533.80781975862,
Rodeo Cross #4,2022-10-19,C Men,7,33,455.15765046029,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C55+,3,18,466.5602727597,
Rodeocross #5,2022-10-26,C Men,14,45,495.68601068918,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C55+,1,12,452.75051232107,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C55+,2,14,434.00336418892,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C55+,3,17,443.10077546435,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C55+,2,8,460.94683503906,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C55+,1,12,428.85407135039,
Folsom RodeoCross #1,2023-09-23,C Men,5,16,478.74805783427,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B55+,9,13,508.57998739796,
Folsom RodeoCross #2,2023-10-4,C Men,7,30,471.83631857184,
Folsom RodeoCross #3,2023-10-11,C Men,5,27,448.94965855669,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,7,20,445.80323180197,
Folsom RodeoCross #4,2023-10-18,C Men,10,30,495.3443473691,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B55+,9,15,459.73334851264,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B55+,5,13,436.04528386694,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B55+,8,10,469.7699844344,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,10,23,443.30021524255,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B55+,5,12,437.17467823466,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B55+,10,15,478.04987727942,
