Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,2460,Eric,Thompson,Mt. Borah Epic Team,,150540,240.85548189229,201.93102704066,
Men Cat 1/2,2,16053,Jesse,Lalonde,Twin Six,,203490,243.10448262093,211.93361993213,
Men Cat 1/2,3,11973,Craig,Faulkner,Crossniacs,,244650,228.73777798322,221.9362128236,
Men Cat 1/2,4,3301,Jesse,Rients,Trek Cyclocross Collective,,147524,219.30180355282,231.93880571507,
Men Cat 1/2,5,30386,Matthew,Allen,Behind-Bars/LGR,,200426,271.86742072341,241.94139860654,
Men Cat 1/2,6,68096,Innokenty,Zavyalov,Minnesota Cycling Team,,319002,332.17389274616,251.94399149802,
Men Cat 1/2,7,81220,Christopher,Smith,The Fix Studio,,118619,242.24605974338,261.94658438949,
Men Cat 1/2,8,68094,Fred,Mills,Minnesota Cycling Team,,261006,306.70507066488,271.94917728096,
Men Cat 1/2,9,78525,Josh,Bauer,,,377510,315.78980303022,281.95177017243,
Men Cat 1/2,10,8257,Zach,Johnson,Great Plains Cycling Club,,284804,312.66186420378,291.95436306391,
Men Cat 1/2,11,68118,Ian,Stanford,Revolution Cycle/Twin Six,,175718,294.6601048191,301.95695595538,
Men Cat 1/2,12,16603,Drew,Wilson,Rochester,,321766,337.5741049845,311.95954884685,
Men Cat 1/2,13,48513,Matt,Leizinger,All-City,,284245,331.35423670379,321.96214173832,
Men Cat 1/2,14,85007,Adam,Gorski,Freewheel Bike,,246159,321.96214173832,331.96473462979,
Men Cat 1/2,15,81690,Marcus,Bush,,,293091,380.87571017453,341.96732752127,
Men Cat 1/2,16,48533,Brendan,Bellew,Angry Catfish,,313010,300.0110772947,351.96992041274,
Men Cat 1/2,17,50878,Taylor,Krosbakken,Great Plains Cycling Club,,329126,343.19465527458,361.97251330421,
Men Cat 1/2,18,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,334.89868442836,371.97510619568,
Men Cat 1/2,19,47116,Daniel,Jacobsen,Omnium Bike Shop,,277887,387.03373156136,381.97769908715,
Men Cat 1/2,20,94768,Mark,Harvey,Behind-Bars/LGR,,412858,220,391.98029197863,
Men Cat 1/2,21,50852,Joshua,Schwantes,Kenwood Racing,,134220,377.25662663051,401.9828848701,
Men Cat 1/2,22,48620,Andrew,Kruse,Speedfix Racing p/b Zubaz,,160686,402.31426373368,411.98547776157,
Men Cat 1/2,23,68040,Derek,Van de velde,Omnium Bike Shop,,360270,412.53304325825,421.98807065304,
Men Cat 1/2,24,16063,Spencer,Haugh,Behind-Bars/LGR,,214228,384.09028410797,431.99066354452,
Men Cat 1/2,25,67245,Ted,Clausen,All-City,,326712,510.65486434996,441.99325643599,
Men Cat 1/2,DNF,23290,Ezra,Taylor,,,35083,308.81697218609,451.99584932746,
Men Cat 1/2/3/4/5 Junior 10-14,1,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,,,
Men Cat 1/2/3/4/5 Junior 10-14,2,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,,,
Men Cat 1/2/3/4/5 Junior 10-14,3,63995,Ellis,Nordhougen,Crossniacs,,361303,,,
Men Cat 1/2/3/4/5 Junior 10-14,4,97545,Tanner,Vanaszak,,,,,,
Men Cat 1/2/3/4/5 Junior 15-18,1,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,,375888,,,
Men Cat 1/2/3/4/5 Junior 15-18,2,80834,Noah,Middlestaedt,,,347262,,,
Men Cat 1/2/3/4/5 Junior 15-18,3,80837,Trek,Malarski,Omnium Bike Shop,,389774,,,
Men Cat 1/2/3/4/5 Junior 15-18,4,94804,Cyrus,Nordhougen,,,410894,,,
Men Cat 1/2/3/4/5 Masters 35+,1,48504,Keven,Kvalsten,Kenwood Racing,,149743,313.16111643915,268.21728453788,
Men Cat 1/2/3/4/5 Masters 35+,2,48605,Paul,Krumrich,Curt Goodrich/Donkey Label Racing Team,,294121,301.78932486908,278.19801222741,
Men Cat 1/2/3/4/5 Masters 35+,3,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,331.69879823723,288.17873991694,
Men Cat 1/2/3/4/5 Masters 35+,4,47117,Caleb,Donaldson,,,224416,334.1350564664,298.15946760646,
Men Cat 1/2/3/4/5 Masters 35+,5,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,292.86054819059,308.14019529599,
Men Cat 1/2/3/4/5 Masters 35+,6,25247,Andy,Reichert,Birchwood/GIS,,49810,340.35556723443,318.12092298552,
Men Cat 1/2/3/4/5 Masters 35+,7,48673,Bryan,Hill,Grand Performance Cyclocross Team p/b Donkey Label,,298055,352.97668507102,328.10165067505,
Men Cat 1/2/3/4/5 Masters 35+,8,80841,Bart,Hollaren,Grand Performance Cyclocross Team p/b Donkey Label,,333156,359.31849743468,338.08237836458,
Men Cat 1/2/3/4/5 Masters 35+,9,47125,Keith,Bianchi,Grand Performance Cyclocross Team p/b Donkey Label,,188055,320.87589091515,348.0631060541,
Men Cat 1/2/3/4/5 Masters 35+,10,48527,Gregorio,Ramirez,,,326564,396.03080100234,358.04383374363,
Men Cat 1/2/3/4/5 Masters 35+,11,48530,Isaac,Young,,,326552,324.50450311287,368.02456143316,
Men Cat 1/2/3/4/5 Masters 35+,12,48481,Ed,Alpasa,Flat City Cycling Club Inc.,,160673,312.89646073939,378.00528912269,
Men Cat 1/2/3/4/5 Masters 45+,1,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,292.86054819059,288.14415252632,
Men Cat 1/2/3/4/5 Masters 45+,2,30360,Scott,Robertson,G.S. Circo Azzurro,,110304,342.82575697571,302.12613346053,
Men Cat 1/2/3/4/5 Masters 45+,3,97530,Charles,Jacobs,Revolution Cycle/Twin Six,,17542,400,316.10811439474,
Men Cat 1/2/3/4/5 Masters 45+,4,50855,Thomas,Thornquest,Kenwood Racing,,147521,349.45937742264,330.09009532895,
Men Cat 1/2/3/4/5 Masters 45+,5,30358,Michael,Phillips,,,111287,324.69422745927,344.07207626316,
Men Cat 1/2/3/4/5 Masters 45+,6,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,,82764,436.43981130379,358.05405719737,
Men Cat 1/2/3/4/5 Masters 45+,7,40350,Gregory,Goblirsch,Loon State Cyclists,,77328,325.2742671731,372.03603813158,
Men Cat 1/2/3/4/5 Masters 45+,8,12007,Bryan,Harwood,Boulder Cycle Sport,,139651,363.43589469529,386.01801906579,
Men Cat 1/2/3/4/5 Masters 45+,9,48629,Jon,Friedell,Kenwood Racing,,194324,414.21774511346,400,
Men Cat 1/2/3/4/5 Masters 45+,10,48482,Jeff,Evanson,PACC,,324642,400,413.98198093421,
Men Cat 1/2/3/4/5 Masters 45+,11,63380,Barry,Schmitt,Grand Performance Cyclocross Team p/b Donkey Label,,182024,473.22652307793,427.96396186842,
Men Cat 1/2/3/4/5 Masters 45+,12,48487,Mark,Mlinar,Minneapolis Bicycle Racing Club,,48557,336.36903427977,441.94594280263,
Men Cat 1/2/3/4/5 Masters 45+,13,97543,Eric,Pirius,Kenwood Racing,,383357,400,455.92792373684,
Men Cat 1/2/3/4/5 Masters 45+,14,78505,Andrew,Frye,Grand Performance Cyclocross Team p/b Donkey Label,,243510,485.30856351851,469.90990467105,
Men Cat 1/2/3/4/5 Masters 45+,15,48571,Karl,Svedberg,Chilkoot Velo,,296081,560.08205489884,483.89188560526,
Men Cat 1/2/3/4/5 Masters 45+,16,48496,Mark,Overgaard,Gopher Wheelmen,,297849,532.07018935406,497.87386653947,
Men Cat 1/2/3/4/5 Masters 45+,17,97544,Greg,Knoll,,,,400,511.85584747368,
Men Cat 1/2/3/4/5 Masters 55+,1,16755,John,Thompson,Mt. Borah Epic Team,,63849,355.55245592452,404.85809492901,
Men Cat 1/2/3/4/5 Masters 55+,2,24831,Todd,Trembley,,,217961,484.11818203033,435.56781781471,
Men Cat 1/2/3/4/5 Masters 55+,3,16036,Michael,Cisek,,,269355,509.85634514187,466.2775407004,
Men Cat 1/2/3/4/5 Masters 55+,4,41494,Robert,Ogren,The Fix Studio,,232145,483.12871025954,496.9872635861,
Men Cat 1/2/3/4/5 Masters 55+,5,48497,Tom,Bengel,Grand Performance Cyclocross Team p/b Donkey Label,,200781,547.5514781375,527.69698647179,
Men Cat 1/2/3/4/5 Masters 55+,6,72821,Matt,Moore,All-City,,24937,593.99402923326,558.40670935749,
Men Cat 1/2/3/4/5 SingleSpeed,1,48544,Charles,Simacek,Freewheel Bike,,230406,284.69071307935,325.70170672036,
Men Cat 1/2/3/4/5 SingleSpeed,2,81690,Marcus,Bush,,,293091,380.87571017453,334.98899338032,
Men Cat 1/2/3/4/5 SingleSpeed,3,48539,Monte,Dirks,Twin Six,,285560,455.58415174514,344.27628004027,
Men Cat 1/2/3/4/5 SingleSpeed,4,24727,Daniel,Wheeler,Gopher Wheelmen,,227791,368.65972530909,353.56356670023,
Men Cat 1/2/3/4/5 SingleSpeed,5,97519,Parker,Roenfanz,Twin Six,,414498,400,362.85085336018,
Men Cat 1/2/3/4/5 SingleSpeed,6,23290,Ezra,Taylor,,,35083,308.81697218609,372.13814002014,
Men Cat 1/2/3/4/5 SingleSpeed,7,40737,Daniel,Strese,Flat City Cycling Club Inc.,,247774,365.70618431373,381.42542668009,
Men Cat 1/2/3/4/5 SingleSpeed,8,18800,Daniel,Boyles,Behind-Bars/LGR,,278248,497.78015728229,390.71271334005,
Men Cat 1/2/3/4/5 SingleSpeed,9,97536,Truman,Purdy,,,242901,400,400,
Men Cat 1/2/3/4/5 SingleSpeed,10,88598,Aaron,Blumke,,,415523,529.33224584394,409.28728665995,
Men Cat 1/2/3/4/5 SingleSpeed,11,50842,Josh,Kruck,Omnium Bike Shop,,324388,400,418.57457331991,
Men Cat 1/2/3/4/5 SingleSpeed,12,80862,Joshua,Holst,,,117059,543.85976841158,427.86185997986,
Men Cat 1/2/3/4/5 SingleSpeed,13,79685,Dustin,Skarda,Omnium Bike Shop,,352834,539.96337374459,437.14914663982,
Men Cat 1/2/3/4/5 SingleSpeed,14,48549,Ian,Johnson,Behind-Bars/LGR,,300764,469.52368668549,446.43643329977,
Men Cat 1/2/3/4/5 SingleSpeed,15,97531,Jacob,Garrison,Lucid Racing,,414495,400,455.72371995973,
Men Cat 1/2/3/4/5 SingleSpeed,16,97541,William,Browning,,,400992,400,465.01100661968,
Men Cat 1/2/3/4/5 SingleSpeed,DNF,97520,Matt,Reeve,,,359150,400,474.29829327964,
Men Cat 3,1,23354,Chris,Fischer,Synergy,,327300,400,342.44090569899,
Men Cat 3,2,97517,Scott,Kassekert,,,402803,400,350.66363345628,
Men Cat 3,3,71242,Paul,Harrison,Flat City Cycling Club Inc.,,94132,416.82298079824,358.88636121357,
Men Cat 3,4,77594,Eric,Boyles,Behind-Bars/LGR,,376993,408.61496129056,367.10908897085,
Men Cat 3,5,24730,Kolyn,Kirkham,Crossniacs,,201621,400,375.33181672814,
Men Cat 3,6,50811,Dave,Fetters,Twin Six,,266342,379.6395677268,383.55454448543,
Men Cat 3,7,48471,Aaron,Shaw,Erik's Bike Club/Eriks Bike Shop,,128315,400,391.77727224271,
Men Cat 3,8,48536,Chris,Van ert,Peace Coffee Racing,,230802,383.75391009114,400,
Men Cat 3,9,68100,Matthew,Kurke,,,243687,400,408.22272775729,
Men Cat 3,10,48639,Ryan,Carlson,Twin Six,,61406,395.2250802859,416.44545551457,
Men Cat 3,11,88597,Tim,Savre,Freewheel Bike,,371826,479.25184763103,424.66818327186,
Men Cat 3,12,48511,Ronald,Williams,Range Mountain Bike Association,,142191,279.61532829114,432.89091102915,
Men Cat 3,13,48516,Jeremy,Ames,Angry Catfish,,285970,378.86632523453,441.11363878643,
Men Cat 3,14,54664,Andrew,Barlage,All-City,,301985,444.49904006418,449.33636654372,
Men Cat 3,DNF,15785,Chris,Anderson,Flat City Cycling Club Inc.,,172505,466.70380634166,457.55909430101,
Men Cat 3,DNF,77602,Tim,Werts,Hollywood Cycles,,388001,372.48974204068,457.55909430101,
Men Cat 3/4,1,81690,Marcus,Bush,,,293091,380.87571017453,342.4264225405,
Men Cat 3/4,2,48527,Gregorio,Ramirez,MCT Freewheel,,326564,396.03080100234,355.19444235823,
Men Cat 3/4,3,48471,Aaron,Shaw,Erik's Bike Club/Eriks Bike Shop,,128315,400,367.96246217595,
Men Cat 3/4,4,68040,Derek,Van de velde,Omnium Bike Shop,,360270,412.53304325825,380.73048199368,
Men Cat 3/4,5,88597,Tim,Savre,Freewheel Bike,,371826,479.25184763103,393.4985018114,
Men Cat 3/4,6,80826,Kevin,Guiney,,,389137,459.22187041753,406.26652162913,
Men Cat 3/4,7,97534,Tyler,Prahl,,,416947,400,419.03454144685,
Men Cat 3/4,8,35121,Keith,Johnson,Behind-Bars/LGR,,50802,558.44576723351,431.80256126458,
Men Cat 3/4,9,80860,Andrew,Holien,,,386297,492.75863156377,444.5705810823,
Men Cat 3/4,10,68109,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,392.11789208354,457.33860090002,
Men Cat 3/4,DNF,94768,Mark,Harvey,Behind-Bars/LGR,,412858,400,470.10662071775,
Men Cat 3/4 Masters 35+,1,80839,Mitchel,Bruns,Hollywood Cycles,,361998,419.13032652041,345.42025918078,
Men Cat 3/4 Masters 35+,2,40737,Daniel,Strese,Flat City Cycling Club Inc.,,247774,365.70618431373,358.24923999667,
Men Cat 3/4 Masters 35+,3,77597,Trent,Luger,Balance Cycling,,386182,453.837973854,371.07822081255,
Men Cat 3/4 Masters 35+,4,48601,Chad,Macy,,,147601,400,383.90720162844,
Men Cat 3/4 Masters 35+,5,97518,Mark,Westlake,Silver Cycling,,37824,400,396.73618244432,
Men Cat 3/4 Masters 35+,6,79685,Dustin,Skarda,Omnium Bike Shop,,352834,539.96337374459,409.5651632602,
Men Cat 3/4 Masters 35+,7,57097,Brian,Malarski,Omnium Bike Shop,,68091,553.42659443902,422.39414407609,
Men Cat 3/4 Masters 35+,8,67245,Ted,Clausen,All-City,,326712,510.65486434996,435.22312489197,
Men Cat 3/4 Masters 35+,9,50827,Ryan,Coogan,Twin Six,,328336,400,448.05210570786,
Men Cat 3/4 Masters 35+,10,97535,Andy,Thieman,Twin Six,,390381,400,460.88108652374,
Men Cat 3/4 Masters 35+,DNF,80828,Mark,Halstrom,Revolution Cycle/Twin Six,,282297,548.86673227746,473.71006733963,
Men Cat 4/5,1,97519,Parker,Roenfanz,Twin Six,,414498,540,459,
Men Cat 4/5,2,97536,Truman,Purdy,,,242901,540,465.23076923077,
Men Cat 4/5,3,50842,Josh,Kruck,Omnium Bike Shop,,324388,540,471.46153846154,
Men Cat 4/5,4,57097,Brian,Malarski,Omnium Bike Shop,,68091,553.42659443902,477.69230769231,
Men Cat 4/5,5,97537,Charles,Denis,,,391343,540,483.92307692308,
Men Cat 4/5,6,86023,Grant,Flick,,,390956,568.71439458476,490.15384615385,
Men Cat 4/5,7,79673,Andrew,Lageson,St Goose Bike Team,,356842,554.86044387566,496.38461538462,
Men Cat 4/5,8,35121,Keith,Johnson,Behind-Bars/LGR,,50802,558.44576723351,502.61538461538,
Men Cat 4/5,9,78513,David,Lukaska,,,360600,526.28461773728,508.84615384615,
Men Cat 4/5,10,97538,Logan,Spader,,,403339,540,515.07692307692,
Men Cat 4/5,11,97523,Corey,Soderquist,St Goose Bike Team,,414657,540,521.30769230769,
Men Cat 4/5,12,80828,Mark,Halstrom,Twin Six,,282297,548.86673227746,527.53846153846,
Men Cat 4/5,13,48496,Mark,Overgaard,Gopher Wheelmen,,297849,532.07018935406,533.76923076923,
Men Cat 4/5,14,83946,Brett,Hooton,Peace Coffee Racing,,16693,605.18623863179,540,
Men Cat 4/5,15,50884,Mark,Leppke,Behind-Bars/LGR,,267806,587.82818750396,546.23076923077,
Men Cat 4/5,16,97531,Jacob,Garrison,Lucid Racing,,414495,540,552.46153846154,
Men Cat 4/5,17,97526,Alan,Jones,,,308135,540,558.69230769231,
Men Cat 4/5,18,97539,Jonathan,Berry,,,,540,564.92307692308,
Men Cat 4/5,19,78520,Theo,Halvorson,,,388804,658.02423452506,571.15384615385,
Men Cat 4/5,20,97540,David,Vanaszak,,,,540,577.38461538462,
Men Cat 4/5,21,72821,Matt,Moore,All-City,,24937,593.99402923326,583.61538461538,
Men Cat 4/5,22,97541,William,Browning,,,400992,540,589.84615384615,
Men Cat 4/5,23,50841,Patrick,Greehan,Velo Duluth,,325172,540,596.07692307692,
Men Cat 4/5,24,77584,Kevin,Brandt,,,350762,538.9977632806,602.30769230769,
Men Cat 4/5,25,97520,Matt,Reeve,,,359150,540,608.53846153846,
Men Cat 4/5,26,80834,Noah,Middlestaedt,,,347262,416.25,614.76923076923,
Men Cat 4/5,27,97542,Mitchell,Chatterton,,,,540,621,
Women Cat 1/2,1,2396,Linda,Sone,Crossniacs,,224939,365.61755509126,357.64635974955,
Women Cat 1/2,2,48661,Terra,James,The Fix Studio,,281803,406.64781411405,374.31302641621,
Women Cat 1/2,3,142323,Carol,Seipp,Grand Performance Cyclocross Team p/b Donkey Label,,211756,419.88916329318,390.97969308288,
Women Cat 1/2,4,46470,Corey,Coogan cisek,The Fix Studio,,261947,357.85340764236,407.64635974955,
Women Cat 1/2,5,64000,Rachel,Howard,,,360894,400,424.31302641621,
Women Cat 1/2,6,68061,Ann,Sudoh,,,389579,469.44909710684,440.97969308288,
Women Cat 1/2,7,94798,Stacy,Kalemkiarian,The Fix Studio,,355070,400,457.64635974955,
Women Cat 1/2,DNF,86034,Karin,Friberg,Joyride,,366761,562.63884572095,474.31302641621,
Women Cat 1/2/3/4/5 Junior 10-14,1,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,,388767,,,
Women Cat 1/2/3/4/5 Junior 15-18,1,48477,Anya,Malarski,Gopher Wheelmen,,302412,,,
Women Cat 3,1,50787,Abby,Ruess,St Paul Bicycle Racing Club,,312258,,,
Women Cat 3,2,77616,Megan,Barr,Twin Six,,378225,,,
Women Cat 3,3,48477,Anya,Malarski,Gopher Wheelmen,,302412,,,
Women Cat 3/4,1,50787,Abby,Ruess,St Paul Bicycle Racing Club,,312258,,,
Women Cat 3/4,2,6233,Unknown,Rider,,,155454,,,
Women Cat 3/4,3,24704,Dana,Buddenbaum,Hollywood Cycles,,185483,,,
Women Cat 3/4,4,97532,Anna,Schwinn,,,230647,,,
Women Cat 3/4,5,97547,Katrina,Skarda,Omnium Bike Shop,,413412,,,
