Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #8: Holland,2010-11-28,C Race,2,27,458.26573106274,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,17,51,481.48716023865,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,9,21,422.67315622948,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 19-34 Cat 4/5,2,19,456.06976489707,
Mt. Brighton CX,2015-10-3,Men Expert 19-34 Cat 3/4,6,8,416.36288852768,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,13,81,387.0953846712,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,1,46,419.84267936532,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,12,48,373.82832554348,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,1,81,354.4252731898,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,53,56,497.34481409715,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,12,36,389.10284266416,
Le Frost Cross,2016-12-3,Men Cat 3/4/5,6,13,400.47007432933,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,5,34,374.79363396159,
MICX #2: Beer City Growler,2017-10-7,Men Cat 3/4/5,11,27,418.00774291061,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 3/4/5,6,22,397.97099371461,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,23,34,487.4779577513,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 3/4/5,6,17,381.99220647225,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,14,33,395.55564770129,
AAVC Vet's Park CX,2018-10-20,Men Cat. 3/4/5 Expert,DNF,20,502.35850862981,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,12,20,404.03247064355,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open Cat 3/4/5,7,17,382.57636419262,
Veterans Park CX,2019-10-19,Men CAT. 3/4/5 EXPERT,12,23,401.20451617778,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Cat 3-5,8,11,424.81095573873,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 3/4/5,7,11,414.25382695311,
