Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Women,51,92,608.18419437504,
Cross Crusade #2,2009-10-11,Beginner Women,8,61,493.7247153276,
Cross Crusade #3,2009-10-18,Beginner Women,1,78,494.73385150066,
Cross Crusade #4,2009-10-25,Beginner Women,22,74,543.58746266877,
Cross Crusade #5,2009-10-31,Beginner Women,13,41,545.21838166961,
Cross Crusade #7,2009-11-8,Beginner Women,8,73,476.50714002825,
Cross Crusade #8,2009-11-15,Beginner Women,11,54,508.44599186877,
Pain+Suffer'n,2010-09-12,Masters Women 35+ B,5,7,580.43680472792,
Hood River Double Cross Day Two,2010-09-19,Masters Women 35+ B,6,7,602.3844286389,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,20,32,583.54799331578,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,20,29,601.04580736816,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,15,23,580.79939055688,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ B,13,17,607.37559040133,
Battle at Barlow,2011-09-24,Masters Women 35+ B,DNF,18,652.23868829814,
Cross Crusade #2,2011-10-9,Masters Women 35+ B,19,23,675.32956840437,
Cross Crusade #3,2011-10-16,Masters Women 35+ B,24,31,644.81057447261,
Cross Crusade #4,2011-10-23,Masters Women 35+ B,22,28,609.88917568624,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,35,37,652.66762404988,
Cross Crusade #6,2011-10-30,Masters 35+ C,80,91,654.59736127815,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,39,43,703.21806075328,
Cross Crusade #7,2011-11-6,Masters Women 35+ B,13,24,556.24469437238,
Cross Crusade #8,2011-11-13,Masters Women 35+ B,14,29,584.68974659956,
Battle at Barlow,2012-09-30,Masters Women 45+,4,9,518.07491886709,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,9,25,526.550948398,
Cross Crusade: Rainier,2012-10-14,Masters Women 45+,8,18,513.19752584207,
Battle At Barlow,2013-09-29,Masters Women 45+,5,9,550,
Cross Crusade: Rainier,2013-10-13,Masters Women 45+,6,19,492.68240273159,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,10,28,495.9128267785,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 45+,18,26,613.47470628506,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 45+,11,22,523.68076155829,
Sandy/Boring Corn Cross,2013-11-2,Masters Women 45+,2,6,471.21418097845,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 45+,4,11,514.36055295734,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 45+,8,23,488.80817353323,
Junior Cross Series @ Corn Cross,2015-09-13,Masters Women 45+,2,8,466.79822259193,
Battle at Barlow,2015-09-27,Masters Women 45+,3,13,472.9680931803,
