First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Wilson,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,45,46,696.20774498701,
Kevin,Wilson,Donkey Cross NCCX#2,2014-10-19, Men   4/5,23,63,517.7943586151,
Kevin,Wilson,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,11,51,477.7317750813,
Kevin,Wilson,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,39,42,640.14728081199,
Kevin,Wilson,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,998,48,661.41573667514,
Kevin,Wilson,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,27,58,527.4600295467,
Kevin,Wilson,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,998,40,636.16729040241,
Kevin,Wilson,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,18,65,483.29086890764,
Kevin,Wilson,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,33,63,542.61290322581,
Kevin,Wilson,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,35,75,532.92710704096,
