Race Name,Race Date,Category Name,Place,Total Racers,Points
Beat the Freak #1,2010-09-25,CX Junior (10-18),1,1,,
Beat the Freak #1,2010-09-25,CX Cat 4,2,19,468,
Beat the Freak #2,2010-10-9,CX Junior (10-18),1,3,,
Beat the Freak #2,2010-10-9,CX Cat 4,1,21,459,
Tornado Cross,2010-10-31,CX Cat 4,11,19,549,
Gamecock 'Cross,2014-11-8,Men Collegiate  Mens B,3,10,483.83726255274,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens B,14,20,583.31965985377,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens B,9,21,418.97854153827,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens B,21,27,603.4732173345,
MSG Cyclo-cross Series #1,2015-09-26,Men Cat 4,4,11,500.63926527449,
MSG Cyclo-cross Series #2,2015-09-27,Men Cat 4,6,10,523.72139847549,
MSG Cyclo-cross Series 4,2015-10-24,Cat 4,15,19,565.86027056469,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens B Collegiate,14,15,483.48016188786,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men B  Collegiate,9,9,484.22923582347,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Men Mens B  Collegiate,7,7,575.02228010801,
