First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anders,Holmes,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,23,39,591.10516645904,
Anders,Holmes,Valley Cross,2021-11-20,Men Juniors    9-12,3,7,640.04769899908,
Sebastian,Holmes,Valley Cross,2021-11-20,Men Juniors    9-12,5,7,697.06784868569,
Kaleb,Holmes,Valley Cross,2021-11-20,Men Juniors    9-12,6,7,725.57792352899,
Anders,Holmes,Creekside Cross,2021-11-7,Jr Boys 9-12,3,9,605.13095240527,
Sebastian,Holmes,Creekside Cross,2021-11-7,Jr Boys 9-12,7,9,694.86904759473,
Kaleb,Holmes,Creekside Cross,2021-11-7,Jr Boys 9-12,9,9,739.73809518945,
Anders,Holmes,City Park Cyclocross,2021-11-6,Jr Boys 9-12,3,7,610.1194528561,
Sebastian,Holmes,City Park Cyclocross,2021-11-6,Jr Boys 9-12,6,7,684.90577492444,
Kaleb,Holmes,City Park Cyclocross,2021-11-6,Jr Boys 9-12,7,7,709.83454894721,
Anders,Holmes,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,7,28,598.34410535432,
Sebastian,Holmes,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,24,28,806.14754690835,
Anders,Holmes,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,8,21,619.09553461742,
Sebastian,Holmes,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,20,21,821.21575560288,
Anders,Holmes,Trek CX Cup,2021-10-10,Men under 12-12,4,18,591.72508383272,
Sebastian,Holmes,Trek CX Cup,2021-10-10,Men under 10-10,5,9,,
Anders,Holmes,Trek CX Cup,2021-10-9,Men  Junior 11-12,5,15,582.93592216991,
Sebastian,Holmes,Trek CX Cup,2021-10-9,Men  Junior 9-10,8,11,704.97741323691,
Anders,Holmes,Capital City Cross,2021-09-25,Men Juniors 9-12 Open,3,9,640.04520343261,
Sebastian,Holmes,Capital City Cross,2021-09-25,Men Juniors 9-12 Open,8,9,746.5645046281,
Anders,Holmes,Community Cross 2021,2021-09-14,Men Juniors 12 and Under,3,6,640.59310373416,
Kaleb,Holmes,Community Cross 2021,2021-09-14,Men Juniors 12 and Under,5,6,659.40689626584,
Sebastian,Holmes,Community Cross 2021,2021-09-14,Men Juniors 12 and Under,6,6,668.81379253168,
