Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,Open Men,6,30,225,
Blandford Beer Cross,2012-09-15,CAT 4 M,34,66,548.32728532921,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,44,44,535.65839389625,
Cycle-Smart International Day 1,2012-11-3,Men 4,95,133,621.67052988072,
Cheshire Cross,2012-11-17,Category 4,48,59,632.16190032645,
DAS Beaver Cross,2012-12-9,Cat 4,17,27,577.36742609079,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,34,45,624.62710049752,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),35,47,483.70730475696,
Providence Cyclocross Festival Day 2,2013-10-5,45+,96,128,544.93377862801,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,26,31,522.88361991766,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,78,90,512.99297636095,
Veterans Memorial CX Race ,2013-11-9,Cat 4/5,15,31,530.25082040663,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,26,67,506.73754999859,
Hop Brook Cyclocross,2013-11-17,Masters 45+,16,16,635.73234903361,
CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,14,28,531.64806520259,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,19,35,544.8209538739,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,12,27,450,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,30,63,540,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,48,109,529.09948634001,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,56,95,572.04141926436,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,22,31,455.0529616436,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,31,81,505.46935908679,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,CAT 4/5,3,14,447.42138821505,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,35,134,455.92177849908,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,61,139,517.38113062883,
Cheshire Cross,2015-11-14,CATEGORY 45,19,80,448.9357274177,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,29,39,472.66415009197,
NECX BAR Finals,2015-11-29,Men 3/4,45,56,492.74459212155,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,14,54,448.0605660073,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,22,33,431.67328087771,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,23,49,525.98032247556,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,34,38,496.68596005514,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,22,65,487.1310086425,
Elm City CX,2016-12-18,Cat 4/5 (Open),12,35,486.02531901532,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,23,40,614.31538096007,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,39,88,524.86163882756,
Cheshire CX,2017-11-4,CAT4/5,41,89,524.60151161879,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,37,57,638.40240726727,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,22,32,586.56667005264,
Ghosts of Gloucester,2019-10-6,Men 4/5,35,41,605.56917735147,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,DNF,32,697.82005153183,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,18,25,517.66951931582,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 50+ Men,14,23,552.33843750001,
Cheshire Cross ,2019-11-2,Men Masters 50+,17,31,513.02915248077,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,50,59,547.32016227405,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,46,51,590.81701662215,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),27,43,460.15973379532,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,16,20,512.60907054722,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,19,21,617.83460677107,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),25,31,544.98154135581,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,49,51,536.49289805749,
Governor's Guard Rodeo,2021-11-13,Men Cat 4,20,24,561.67784637992,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,31,36,568.18961361644,
The Ice Weasels Cometh,2021-12-4,Beginner Men,21,52,514.50809013383,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,15,31,511.98741947758,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,16,25,444.09685163484,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,47,65,471.15155919911,
Newtown Cyclocross,2022-09-25,Men Master  50+,18,31,462.45039128706,
Ghosts CX,2022-10-2,Men Cat 3/4,18,29,437.29320956654,
Mansfield Hollow CX,2022-10-16,Men Open Master 50+,16,23,482.58801126425,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 50+,12,20,420.52810131702,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,22,34,455.59475594111,
Governor's Guard Rodeo,2022-12-4,Men Master 50+,12,22,433.5214280935,
Blunt Park CX,2023-08-27,Masters Men 50+,21,27,478.45118615444,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,30,42,478.29443690916,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,26,32,449.39305063757,
Newtown Cyclocross,2023-10-1,Men Master  50+,12,17,502.81273347326,
Mansfield Hollow CX,2023-10-15,Men Open Master 50+,15,23,490.90723888034,
Ghosts CX,2023-10-21,Men Cat 3/4,35,41,475.39698945796,
Belltown Cyclocross,2023-10-22,Men Open Master 50-59,14,23,461.3794248125,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,DNF,48,451.61545603531,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,42,45,444.0926647957,
Tree House CX,2023-11-4,Men Master  50+,17,25,429.69833646093,
Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,19,26,469.11513462664,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,35,64,454.02080540054,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,29,45,482.58330368576,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,25,53,434.45956192841,
Governor's Guard Rodeo,2023-12-3,Men Master 50+ ( Cat1-4),8,11,492.95931119619,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,44,50,458.91088021605,
