First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Martindale,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men C: Beginner - PM (CX4-5),3,3,,
John,Martindale,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men C: Beginner - AM (CX4-5),5,7,558.23387374891,
John,Martindale,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men C - PM (CX4-5),2,4,,
John,Martindale,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Men C: Beginner - PM (CX 4-5),2,3,,
John,Martindale,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Men C: Beginner - AM (CX4-5),4,6,557.26717990287,
John,Martindale,SoCalCross #10: Anza Crossing,2019-11-17,Men C (CX4-5) Beginner,2,4,,
John,Martindale,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: Men C: Beginner - AM (45),6,7,587.60377506553,
John,Martindale,SoCalCross #10- CXOC Sunday ,2018-12-3,Men C Beginner - AM  (CX4-5,13,15,587.21941008769,
John,Martindale,SoCalCross #9- CXOC Saturday ,2018-12-1,Men C: Beginner - AM (CX4-5),14,16,618.63928983665,
John,Martindale,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men C Beginner - AM  (CX4-5),7,8,571.77818316396,
John,Martindale,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men C: Beginner - AM (CX4-5),7,7,616.05137620676,
John,Martindale,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men C Beginner - AM  (CX4-5),10,13,589.88863636364,
John,Martindale,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men C: Beginner - AM (CX4-5),12,17,605.54402605525,
John,Martindale,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 C,10,15,587.87378533098,
Griffith,Vertian,Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),5,24,408.47264774681,
Ryan,Cox,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 35+ (CX1-5),2,7,385.35412618718,
Josh,Kolbo,CXLA Weekend Day 1,2014-11-22,Men B,14,36,399.6038912423,
Ryan,Cox,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 1-4,9,10,381.92604786506,
Josh,Kolbo,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,1,44,459,
Griffith,Vertican,2013 SCNCA District Championships,2013-12-29,Men 3  ,11,12,454.00414495282,
Griffith,Vertican,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),4,28,326.46467234941,
Griffith,Vertican,SCPS #4: Pacifica Crossfest,2013-10-19,Men B,8,32,364.5741772234,
Griffith,Vertican,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,4,20,361.33085038531,
Griffith,Vertican,SCPS #2 Velocity Cross,2013-10-6,Men B,4,33,348.52686984354,
Ryan,Cox,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 35+,7,12,342.44967740808,
Joshua,Kompa,Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 3/4 - Elite,1,3,,
Karissa,Kompa,Urban Cyclocross #5 Palos Verdes,2010-12-5,Women - 3/4 - Elite,2,2,,
Ryan,Cox,SoCalCross Prestige Series #14,2010-11-28,Men 35-39,5,18,297.92889830509,
Karrisa,Kompa,Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Women 3-4,2,2,,
Joshua,Kompa,Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Men Cat 3-4,3,8,373.67815643861,
Ryan,Cox,SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 1/2/3,5,12,319.59835384994,
Ryan,Cox,SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 1/2/3,4,14,321.92224556412,
Troy,Gielish,SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 1/2/3,11,14,414.02407405939,
Karrisa,Kompa,Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Women 3-4,2,6,546.15261244597,
Karrisa,Kompa,Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Women 3-4,1,4,,
Joshua,Kompa,Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Men Cat 3-4,1,7,377.33787353361,
Troy,Gielish,SoCalCross Prestige Series #1,2010-09-26,Men 45+,10,44,374.55504185844,
Troy,Gielish,SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,6,47,355.23881609658,
Troy,Gielish,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,74,140,421.71032838365,
Karrisa,Kompa,Urban Cyclocross #1 Palos Verdes,2010-09-19,Women 3-4,1,5,,
Troy,Gielish,Urban Cyclocross #1 Palos Verdes,2010-09-19,Men Cat 3-4,1,8,399.17007277674,
Joshua,Kompa,Urban Cyclocross #1 Palos Verdes,2010-09-19,Men Cat 3-4,2,8,411.67007277674,
Ryan,Cox,SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 1/2/3,8,12,339.36246057813,
Ryan,Cox,SoCalCross Prestige Series #15,2009-12-20,Elite Men,13,16,277.25574444194,
Ryan,Cox,SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 1/2/3,5,8,,
Karissa,Kompa,SoCalCross Prestige Series #14,2009-12-6,Women 3/4,8,12,670.4592417352,
Josh,Kompa,SoCalCross Prestige Series #14,2009-12-6,Men 3/4,25,36,438.87371057417,
Ryan,Cox,SoCalCross Prestige Series #14,2009-12-6,Elite Men 1/2/3,5,7,,
Ryan,Cox,SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 1/2/3,15,15,,
Karissa,Kompa,SoCalCross Prestige Series #13,2009-11-29,Women 3/4,9,21,549.96891911043,
Ryan,Cox,SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,22,25,,
Joshua,Kompa,SoCalCross Prestige Series #12,2009-11-22,Men 3/4,11,40,340.99301090967,
Karissa,Kompa,SoCalCross Prestige Series #12,2009-11-22,Women 3/4,9,11,599.51304602903,
Joshua,Kompa,SoCalCross Prestige Series #10,2009-11-15,Cat 4,21,23,650.88300747891,
Karissa,Kompa,SoCalCross Prestige Series #10,2009-11-15,Women 3/4,4,4,,
Joshua,Kompa,SoCalCross Prestige Series #10,2009-11-15,Men 3/4,8,19,388.51822780086,
Joshua,Kompa,SoCalCross Prestige Series #9b,2009-11-8,Cat 4,2,16,400.33136492577,
Karissa,Kompa,SoCalCross Prestige Series #9b,2009-11-8,Women 3/4,6,9,,
Josh,Kompa,SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,7,21,370.68566615506,
Karissa,Kompa,SoCalCross Prestige Series #9a,2009-11-7,Women Category 3/4,5,7,,
Josh,Kompa,SoCalCross Prestige Series #9a,2009-11-7,Men Category 3/4,7,20,360.29971244961,
Ryan,Cox,SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 1/2/3,7,15,350.49982429748,
Ryan,Cox,SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,19,23,317.02878924701,
Karissa,Kompa,SoCalCross Prestige Series #7,2009-10-24,Women Category 3/4,14,23,623.34733611282,
Troy,Gielish,SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,23,28,526.96202487055,
Troy,Gielish,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,57,79,475.75896488208,
Ryan,Cox,SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 1/2/3,13,22,354.82900148412,
Ryan,Cox,SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,26,46,322.07410920994,
Troy,Gielish,SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,13,27,430.17768803851,
Ryan,Cox,SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,26,26,325.02700996779,
