First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Loehle,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,62,78,640.44155686727,
Peter,Daniels,Cheshire CX,2017-11-4,CAT4/5,59,89,593.89470933423,
Tanya,Boulanova,Cheshire CX,2017-11-4,WOMENS CAT3-5,16,17,665.17544459723,
Eric,Loehle,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,73,84,511.33391462156,
Carlo,Quicho,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,77,84,523.18414342444,
Tanya,Boulanova,Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 4/5,29,39,745.64680628644,
Eric,Loehle,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,36,53,602.75950334742,
Peter,Daniels,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,38,53,616.70605964685,
Tanya,Boulanova,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,16,23,668.43137298783,
Eric,Loehle,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,51,107,511.09952091506,
Eric,Loehle,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,77,95,517.72661830506,
