Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo Cross Race,2006-10-29,MEN C         30MIN,7,24,497.63793103448,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men C                                             ,6,29,465.9323879784,
Capital Cross Classic,2007-12-2,B Master Men / 55+,29,46,427.28128046,
Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,20,37,511.15203805386,
Virginia Cyclocross Series Final ,2008-12-6,Masters  45+,4,8,,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Masters 45+,1,5,,
Virginia State Cyclocross Championships,2009-11-29,Masters 35+,16,22,373.49938524091,
Richmond Festival of Cross Day 1,2010-10-9,Men's 45+ Race,5,10,412.00656470022,
Richmond Festival of Cross Day 1,2010-10-9,Men's 45+ Race,6,10,412.00656470022,
Richmond Festival of Cross Day 2,2010-10-9,Men's 45+ Race,3,8,426.32842517574,
Frogs on the Farm,2011-10-2,Master Men 45+,7,9,465.21316990609,
