Race Name,Race Date,Category Name,Place,Total Racers,Points
Hard Knox Cyclocross,2019-08-25,Women  5,6,8,617.17008652501,
Grand Island Cyclocross,2019-09-15,Women  Category 5,4,6,600,
Sprague Brook CX,2019-09-29,Women Cat 5 (Women),3,3,,
West Falls CX,2019-10-13,Women 5 (Women),4,6,603.17627466395,
Cross in the Park 2019,2019-11-3,Women Cat 5 (Women),4,11,586.05649242758,
Sprague Brook CX,2020-09-6,Women Cat 5 (Women),2,4,,
Sprague Brook CX,2021-09-5,Womens Category 5 (Open),4,4,,
Hyattsville Cyclocross,2021-10-10,Women Beginner Cat4/5,6,13,599.19446676496,
One O Four Farm CX,2022-09-4,Women Cat 5 (Women),2,3,,
Cross in the Park,2022-09-18,Women Cat 5 (Women),2,9,589.81875502212,
Sprague Brook CX,2022-10-1,Women Cat 3/4 (Women),4,6,585.76871379513,
Hyattsville CX,2022-10-9,Women Cat 4,12,20,613.42099571732,
AACX at South River Farms,2022-10-29,Women Cat4/5 Beginner,7,11,608.21771200903,
One O Four Farm CX,2023-08-27,Women Cat 4/5 (Women),4,7,599.3065441359,
Ganondagan Cyclocross,2023-09-10,Women Cat 4/5,3,5,,
Ganondagan Cyclocross,2023-09-10,Men Masters 50+,13,13,610.79469807137,
OOFF CX 2,2023-09-17,Women Cat 4/5 (Women),DNF,4,,
OOFF CX 2,2023-09-17,Masters 60+ (Open),9,11,543.50548919194,
Beaver CX 2023,2023-11-5,Cat 3/4 Women (Women),4,5,,
West Falls Park Cyclocross,2023-11-12,Masters 60+ (Open),12,13,620.98896164386,
West Falls Park Cyclocross,2023-11-12,Women Cat 4-5 (Women),2,3,,
