Race Name,Race Date,Category Name,Place,Total Racers,Points
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,35,59,370.53244201144,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,DNF,37,416.36134479041,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,32,45,383.75463285324,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 30-39,11,19,374.0128469359,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,27,42,348.85911520485,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 1,DNF,20,289.18844082226,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,DNF,42,359.65414560748,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,DNF,40,405.10874903307,
Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,15,25,344.05220434563,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C2H (Men),6,34,310.17313489011,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2H (Men),7,38,289.37380995179,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,7,29,280.25595973519,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C2H (Men),25,30,445.09435555877,
Levis UCI C2,2023-10-21,Master Men 35-44,4,10,361.98167489266,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 35-44,4,8,374.25022979667,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men 35-44,8,13,340.31508256481,
