Race Name,Race Date,Category Name,Place,Total Racers,Points
Folson Rodeo Cross #2,2010-01-10,Men Master 40+,8,16,444.42458321272,
Sacramento CX #2,2011-10-8,Men B35+,24,45,458.29914309198,
Rodeo cx #1,2011-10-19,Men B,11,34,401.77329289952,
Rodeo Cross #2,2011-10-26,Men B,17,23,486.52187557339,
Rodeo cx #3,2011-11-2,Men B,8,24,397.31248061472,
Sacramento CX #4,2011-11-5,Men B35+,13,36,416.09817966445,
Rodeo Cross #4,2011-11-9,Men B,10,23,395.46636195396,
Sacramento CX #6,2011-11-19,Men B35+,13,24,434.34375587103,
Rodeo Cross #6,2011-11-23,Men B,7,15,400.04281506928,
Folsom RodeoCX #1,2012-10-24,Men B,8,21,390.31790990536,
Sacramento CX #4,2012-11-3,Men B,14,24,421.17983518511,
Folsom RodeoCX #3,2012-11-7,Men B,8,21,396.74270881584,
Folsom RodeoCX #4,2012-11-14,Men B,6,21,367.19465588244,
Sacramento CX #7,2012-12-9,Men B,7,15,406.98571242827,
Sacramento CX #8,2012-12-16,Men B,7,20,368.29514663094,
