Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2010-08-22,CAT 1/2,11,11,327.89086924412,
Monson Cyclocross,2010-08-28,CAT 3/4,23,35,457.651019643,
Quad Cross,2010-09-12,Men Intermediate Cat 3,42,61,457.30526553945,
Crossin 4 Canines,2010-09-25,Cat 3/4,21,33,456.0339927067,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,20,57,364.82431653627,
STRATTON BROOK,2010-10-17,Men 3/4,4,26,331.94524509682,
Canton Cup,2010-10-30,3/4 Men,51,108,426.12928899765,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,DNF,127,550.16064146786,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,15,45,392.21065628541,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,12,28,371.22020363454,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,25,35,400.50383067935,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,60,90,469.67231151418,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,42,81,410.67226240679,
New England Championships,2010-12-18,3 Men                                             ,22,33,410.93954592507,
Monson Cyclocross,2012-08-25,Cat 3/4,11,35,362.54508415299,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,7,44,334.18914264126,
