Race Name,Race Date,Category Name,Place,Total Racers,Points
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,24,28,596.78944960193,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,43,61,603.80836943409,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,22,30,570.66675565967,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,60,72,557.22517714575,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,26,31,649.02851050329,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,48,59,636.36689858226,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,45,52,573.08114306847,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,16,21,659.74838959691,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,25,27,695.38539988619,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,38,49,595.24651397016,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,28,33,646.96504138504,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,16,38,646.76646692471,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,16,38,646.76646692471,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,36,40,542.47260102486,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,29,33,688.712544049,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,30,33,576.28514725214,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,68,69,604.56154670968,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,26,54,604.9717027421,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,26,54,604.9717027421,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,35,35,612.9078290369,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,23,23,595.09419235568,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,27,30,615.04707793409,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,20,22,583.3837974957,
