Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,35,51,419.00398655675,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,7,30,360.79559734976,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,12,34,389.52942363201,
Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,6,25,343.68449408977,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,29,43,485.51427279449,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,15,40,367.3837913304,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,12,33,375.40518887863,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,4,29,353.88672774214,
NCCX #10,2011-01-8,Men Masters 45+  45-99 ,8,25,351.54481158735,
Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,10,29,307.97484034929,
Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,5,18,335.33640485234,
NCCX #13,2011-01-22,Men Masters 45+  45-99 ,4,11,345.10354379012,
NCCX #14,2011-01-23,Men Masters 45+  45-99 ,1,19,286.41138925061,
SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,4,16,332.38928708319,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,3,22,324.00050108499,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,2,22,293.16497998697,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,1,42,290.20772940926,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,1,34,300.61965960276,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,29,43,345.55809181497,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,1,19,267.1525901381,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,1,34,268.27943237418,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,1,35,270.83792232679,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,1,17,261.42983283466,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,1,17,261.42983283466,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,2,24,271.68194734227,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX1/2/3)  00-99,1,12,264.28761988917,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,1,21,263.72457295654,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 45+ (CX123)  00-99,1,7,282.90428866701,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,15,61,286.65276420022,
NCCX #12,2012-01-21,Men Masters 45+ (CX123)  00-99,2,10,303.537753744,
NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,8,22,267.99144515428,
NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,1,15,287.68754081387,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,14,38,296.93876072889,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,14,33,312.88359603544,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,21,35,350.62288976182,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,42,55,383.21703406976,
NCCX # 6,2012-11-17,Men Masters 45+ ,2,22,277.69765326066,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,2,29,291.59234790338,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 40+ 1/2/3  40+,1,10,302.12440803738,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,2,34,274.68354786095,
Cross Festivus,2012-12-9,Men Elite Masters 35+ ,12,23,299.25212359548,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,16,34,295.63350362869,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,12,35,274.83150245542,
Five County Cross,2013-01-5,Men Elite Masters 35+ ,10,18,300.06731995157,
Celtic Cross 2013,2013-01-6,Men Elite Masters 35+ ,11,17,320.17292132355,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,7,32,288.08181802329,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,9,60,281.22416436951,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,3,28,311.04677788084,
Lion Cross,2013-10-20,Men Elite Masters 35+,16,16,360.46264254492,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,6,33,306.14793795971,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,5,33,296.77170720677,
NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,2,24,288.61156517398,
NCCX #7,2013-11-16,Men Masters 45+,3,29,304.31222312888,
NCCX #6 ,2013-11-17,Men Elite Masters 35+,7,10,327.09204495827,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite Masters 35+ (CX1/2)     35+,998,14,322.94404462567,
Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,1,18,302.69101088044,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,17,36,387.15096337228,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,3,38,280.60263567602,
NCCX Race #12,2014-01-4,Men Masters 45+ ,3,21,310.48670402248,
NCCX #13,2014-01-5,Men Masters 45+ ,2,15,292.12836288745,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,10,28,362.92283980912,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,4,25,312.24532458541,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,6,45,293.02721323586,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,17,57,338.77769058881,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,6,40,289.48553061174,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,4,26,365.53470784297,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,37,88,364.64358558399,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,37,107,364.19830981095,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,53,126,350.6115481579,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,10,49,306.65292067326,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,17,51,335.58864973853,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,14,41,339.62219257337,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,6,37,297.26408340133,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,16,44,330.94400553015,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,19,65,323.04175198002,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,20,64,330.89304378478,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,12,25,339.36205890711,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,37,84,345.25467669786,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,15,44,351.78257883411,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,18,39,381.12119173835,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,4,27,325.97776210496,
US National Championships Day 2,2016-01-6,Men Master 55-59,22,88,334.72150965436,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,6,34,324.67263525283,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,7,28,364.27692556708,
