Race Name,Race Date,Category Name,Place,Total Racers,Points
Highland Park Cyclocross,2006-11-12,B Men,17,51,312.14642062484,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,2,51,283.07844778699,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,3,43,283.2453777551,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,1,23,322.62886158273,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,2,67,273.99116077926,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,1,25,276.62338949354,
Nittanny Lion Cross PACX #4,2007-10-28,B Men,1,22,321.1965232808,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,4,55,272.27003335953,
Carlise Cross Classic,2007-12-1,B Men,4,32,276.15377994377,
Capital Cross Classic,2007-12-2,B Men,7,46,293.62113910978,
Murrysville Cyclocross,2009-10-24,Men 1/2/3,3,12,226.43280138165,
Raccoon Cyclocross,2009-10-25,Cat. 1-2-3                 ,6,14,244.6295343477,
Pennsylvania State Cyclocross Championships,2009-11-28,Cat 1/2/3,7,10,265.54464154979,
Kickoff Cross,2011-10-1,Men's Cat 1/2/3,2,18,203.08654140513,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 1/2/3,1,14,242.39386364784,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 1/2/3,1,11,232.66904390702,
Bruceton Mills Cyclocross,2011-10-22,Cat 1/2/3,2,17,216.6478683129,
Amity Horror Cross,2011-11-5,Men Cat 1/2/3  ,2,12,212.65509309193,
Luray Caverns CX,2011-12-11,Cat 1-2-3 Men,7,10,307.03096239264,
Cyclocross at White Park,2013-09-21,Men 1/2/3,7,13,288.68700739642,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,25,36,372.42343933643,
