Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,35,48,593.72256068937,
Sacramento Cyclocross Series #1,2016-10-8,Men C45+,23,29,597.46225553444,
Sacramento Cyclocross Race #3,2016-10-23,Men C35+,9,17,541.95098337557,
Sacramento Cyclocross Race #4,2016-10-30,Men C35+,13,15,660.30488949149,
Sacramento Cyclocross Race #5,2016-11-6,Men C35+,11,26,535.46143941997,
Sacramento Cyclocross Race #7,2016-12-3,Men C35+,7,16,523.3100821179,
Sacramento Cyclocross Race #8,2016-12-10,Men C35+,7,11,580.68543645405,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,19,34,548.3013565736,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,14,32,506.0125274564,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C35+,5,21,491.4,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C35+,6,23,492.4505043969,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C35+,8,23,499.42638963686,
Santa Rosa Cup - Friday Race,2017-11-10,C Men 35+,9,25,499.30348850059,
Santa Rosa Cup - Saturday Race,2017-11-11,C Men 35+,8,16,525.38776360884,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C35+,4,13,473.97632082625,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C35+,7,19,498.5574575313,
CX Nation Cup,2017-11-26,Intermediate Men,43,54,479.24226565496,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C35+,10,26,494.33979130436,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C35+,7,20,479.85451867916,
Central Coast Cyclocross Series,2018-01-6,Men Master  C 35+ Cat 4/5,4,12,491.96273851471,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,36,42,567.14812192653,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,19,24,525.49656217563,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B50+,13,19,515.26524774759,
Sacramento Cyclocross Race #2,2018-10-20,Men B50+,19,21,560.64580852016,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,11,19,474.12059730899,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,10,22,440.21655589356,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Cat 3/4/5,9,16,501.33169851482,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B50+,8,13,497.40179046805,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B50+,6,11,492.92726907248,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,11,16,545.58539932953,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B50+,10,16,505.71893564272,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,33,39,659.52040757257,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,39,54,593.75891697804,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,27,47,546.73739704706,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,27,48,538.61773842741,
RodeoCross Race #1,2019-10-2,Open 45+,9,11,516.02716986804,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,19,21,560.39384919058,
RodeoCross Race #2,2019-10-9,Open 45+,9,12,481.34101534019,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,13,19,537.99587148274,
RodeoCross Race #3,2019-10-16,Open 45+,11,16,459.45134061012,
RodeoCross Race #4,2019-10-23,Open 45+,8,12,495.50305150295,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,18,25,525.05909276295,
RodeoCross Race #5,2019-10-30,Open 45+,20,20,543.50674026569,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,17,21,552.4408158587,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,16,22,508.95888169139,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,17,21,519.74890852425,
2020 CrossOff Race,2020-10-31,Men B50+,10,12,642.63844319083,
2020 CrossOff Race,2020-11-1,Men B50+,7,9,522.77200965573,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B50+,8,10,526.25979184943,
2021 Folsom RodeoCross #1,2021-09-29,Open 45+,18,22,463.71902236866,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,DNF,21,701.65663949773,
Folsom RodeoCross Race #2,2021-10-6,B Men,30,41,426.86310441447,
Folsom RodeoCross Race #3,2021-10-13,B Men,38,44,490.45730801756,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,16,18,621.95758215134,
Folsom RodeoCross Race #4,2021-10-20,C35+ Men,24,40,557.3815531973,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,16,20,609.71114857028,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,DNF,54,669.46939547701,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,16,17,625.05888100165,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,18,19,709.56852113482,
Rodeo Cross #1,2022-09-28,C35+ Men,33,47,592.43869148207,
Rodeocross #2,2022-10-5,C35+ Men,42,42,638.44977417865,
Rodeocross #3,2022-10-12,C35+ Men,29,50,552.43523826222,
Rodeo Cross #4,2022-10-19,C35+ Men,30,50,559.87309444081,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,23,23,604.10227186183,
Rodeocross #5,2022-10-26,C35+ Men,47,70,584.07072848245,
Nutty Cross,2022-11-20,Men B35+,35,38,616.80060425473,
Folsom RodeoCross #1,2023-09-23,Open 45+,25,29,511.2125943245,
Mare Island PedalFest,2023-09-24,Master B Men 55+,13,17,607.99271996896,
Folsom RodeoCross #2,2023-10-4,Open 45+,18,19,467.61297831517,
Folsom RodeoCross #3,2023-10-11,Open 45+,8,10,424.17240164994,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,12,20,511.72275766817,
Folsom RodeoCross #4,2023-10-18,Open 45+,19,22,469.71979095816,
Nutty Cross 2023,2023-11-18,Men C35+,20,34,552.03664415299,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,21,23,559.16439074141,
