Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,3773,Ethan,Revere,Altius Cycling Team,,,,,
Juniors 10-14,2,24986,Henry,Revere,Altius Cycling Team,,,,,
Juniors Girls 10-14,1,40709,Emily,Croft,James River Velo Sport,,286925,,,
Masters 35+,1,16249,Mike,Stewart,Tri Cities Road Club,,210874,322.22570671047,267.09968079617,
Masters 35+,2,2616,Michael,Hosang,Tripower,,205055,308.32362094514,274.19299442582,
Masters 35+,3,20004,Brent,Williamson,Rostello Presented By Fiorucci/Cycor,, 38442,361.54830665672,281.28630805547,
Masters 35+,4,4260,Mark,Wilson,Speedys Hot Sauce Pb Fuji,,309737,312.15542809558,288.37962168512,
Masters 35+,5,20759,Cameron,Holland,Jrvs/Casey Auto Group,,16527,277.90160532435,295.47293531477,
Masters 35+,6,2690,Matthew,Marchal,Altius Cycling Team,,176419,370.32188037459,302.56624894442,
Masters 35+,7,3770,Bryan,Sorrell,Atlantic Velo-Virginia,,188651,310.2,309.65956257406,
Masters 35+,8,19209,Robert,Cook,Team Nature'S Path/3 Sports,,89819,396.99126119527,316.75287620371,
Masters 35+,9,40714,Christopher,Rosen,Atlantic Velo-Virginia,,242375,330,323.84618983336,
Masters 35+,10,27386,Christopher,Dinsmore,Tripower,,218771,396.12253049127,330.93950346301,
Masters 35+,11,19176,David,Magnussen,,,,644.09573921195,338.03281709266,
Masters 35+,12,3197,James,Revere,Altius Cycling Team,,193924,388.3548563391,345.12613072231,
Masters 35+,13,4262,Robert,Netsch,GS Outer Banks,,237660,330,352.21944435196,
Masters 35+,14,4367,Chris,Huhn,Evolution Cycling Club,,195989,366.71837393809,359.31275798161,
Masters 35+,15,35121,Keith,Johnson,Speedy'S Hot Sauce P/B Fuji,,50802,360.25226144462,366.40607161126,
Masters 35+,16,3746,Tim,Starkey,Tri-Power,,,330,373.49938524091,
Masters 35+,17,3749,John,Messersmith,Altius Cycling Team,,202386,487.59869730217,380.59269887056,
Masters 35+,18,3454,William,Gilmer,Tri Power,,199585,400,387.68601250021,
Masters 35+,19,35122,Rick,Young,James River Velo Sport,,221317,330,394.77932612986,
Masters 35+,20,39702,Harlan,Ward,Atlantic Velo-Virginia,,166934,330,401.87263975951,
Masters 35+,21,24610,Dave,Olds,James River Velo Sport,,26635,444.16415395042,408.96595338916,
Masters 35+,22,40715,Tom,Fournier,Unattached,,,330,416.05926701881,
Men Cat 3,1,16561,Kyle,Knott,Speedy'S Hot Sauce Pb Fuji,,274033,413.30796379941,394.62003806868,
Men Cat 3,2,2682,Kevin,Horvath,Tri Power,,118728,381.49994128602,411.89811832508,
Men Cat 3,3,15280,Peter,Henry,Team Carytown Bicycle Company,,43408,499.18885391628,429.17619858148,
Men Cat 3,4,14048,Robert,Carrico,Altius Cycling Team,,224860,491.86994384668,446.45427883788,
Men Cat 3,5,3749,John,Messersmith,Altius Cycling Team,,202386,487.59869730217,463.73235909428,
Men Cat 3,6,4276,Jerry,Hadley,Tri-Power,,155623,400,481.01043935068,
Men Cat 3,7,4285,Albe,Rodenas,All About Bikes Racing,,,492.52457647772,498.28851960708,
Men Cat 3,8,24989,Brandon,Smith,Vcu Cycling,,272378,474.4221813992,515.56659986349,
Men Cat 3,9,18696,Chad,Holm,Tripower,,241928,470.0839985235,532.84468011989,
Men Cat 3,10,6403,Joshua,Goyet,Virginia Beach Wheelmen,,58274,545.02699057351,550.12276037629,
Men Cat 4,1,35134,Jack,Sparks,Bikeworks Racing,,298315,427.06047502715,396.12770366799,
Men Cat 4,2,21919,Quinn,Mcfrederick,University Of Virginia,,273368,426.39907581525,408.11706169566,
Men Cat 4,3,35108,Matt,Keane,Fat Frogs Racing,,255862,512.53925385043,420.10641972332,
Men Cat 4,4,4262,Robert,Netsch,GS Outer Banks,,237660,540,432.09577775099,
Men Cat 4,5,65872,Tim,Pope,Fat Frogs Racing,,230804,458.49804877415,444.08513577866,
Men Cat 4,6,35107,Andres,Demarchena,Fat Frog'S Racing,,242866,488.79052312045,456.07449380633,
Men Cat 4,7,28703,Benjamin,Hatton,Team Invisible Bike,,270039,503.30210977553,468.06385183399,
Men Cat 4,8,24604,Michael,Park,Tripower,,279970,504.35074163313,480.05320986166,
Men Cat 4,9,19196,Barry,Hindman,Ben'S Performance Bicycles Inc,,273169,510.3205031476,492.04256788933,
Men Cat 4,10,36219,Robert,George,Unattached,,197917,532.43048550385,504.031925917,
Men Cat 4,11,40700,Clair,Walizer iv,James River Velo Sport,,282132,540,516.02128394466,
Men Cat 4,12,35139,Michael,Baldwin ii,Unattached,,295123,540,528.01064197233,
Men Cat 4,13,40702,Bryant,Franklin,Hilton Cycling Club,,229648,540,540,
Men Cat 4,14,27366,Taylor,Doyle,Fat Frogs Racing,,260071,528.94433048302,551.98935802767,
Men Cat 4,15,17030,David,Morris,University Of Virginia,,339742,640.06215914406,563.97871605534,
Men Cat 4,16,3755,Arthur,Marks,Tri-Power,,205890,525.27272727273,575.968074083,
Men Cat 4,17,7800,Chris,Scales,Unattached,,174691,540,587.95743211067,
Men Cat 4,18,40703,Brian,Kunz,James River Velo Sport,,275085,540,599.94679013834,
Men Cat 4,19,40704,Clair,Walizer iii,James River Velo Sport,,280468,540,611.93614816601,
Men Cat 4,20,40705,Doug,Mikatarian,Fat Frogs Racing,,288257,540,623.92550619367,
Men Cat 4,21,3751,Michael,Mcmahon,Tripower,,297616,540,635.91486422134,
Men Cat 4,22,40706,Paul,Croft,James River Velo Sport,,274534,540,647.90422224901,
Men Cat 4,23,40707,Robert,Stambaugh,Tripower,,241973,540,659.89358027668,
Men Cat 4,24,40708,Chris,Mann,Team Cobblestone,,93074,540,671.88293830434,
Men Cat 4,DNF,31644,Brian,Markley,Bicycle Outfitters,,273235,,,
Men Cat 4,DNF,27374,Steve,Knott,Team Fitness Together,,189141,,,
Men Pro 12,1,28651,Tom,Jeffrey,Team Nature'S Path/,,205634,,,
Men Pro 12,2,19986,Michael,Stoop,Speedy'S Hot Sauce,,212905,,,
Men Pro 12,3,6399,Justin,Raynes,Steve's Bikes Unlim,,197456,,,
Men Pro 12,4,1115,Deidre,Winfield,Charlottesville Rac,,205256,,,
Men Pro 12,5,2616,Michael,Hosang,Tri Power,,205055,,,
Men Pro 12,6,3008,Tony,Bilotta,Van Dessel Factory,,126767,,,
Women 123,1,1115,Deidre,Winfield,Charlottesville Racing Club,,205256,,,
Women 123,2,35129,Janelle,Renschler,Johnson Lexus/Raleigh Allstars,,261856,,,
Women 123,3,40713,Sally,Mcmahon,Tripower,,216612,,,
Women 123,4,4291,Carol,Ennser,Tripower,,,,,
Women 123,5,4292,Pamela,Zimmerman,James River Velo Sport,,50073,,,
Women Cat 4,1,35100,Jennifer,Pope,Fat Frogs Racing,,289426,579.2345519513,505.48521334838,
Women Cat 4,2,31649,Maryanne,Snavely,Altius Cycling Team,,,639.987878847,518.98732572718,
Women Cat 4,3,40710,Deborah,Conway,Evolution Cycling Club,,,600,532.48943810598,
Women Cat 4,4,35101,Avanell,Schmitz,Unattached,,158858,600,545.99155048479,
Women Cat 4,5,19221,Malissa,Hundley,Altius Cycling Team,,247049,584.06545887663,559.49366286359,
Women Cat 4,6,35103,Amber,Goins,Unattached,,,600,572.99577524239,
Women Cat 4,7,19222,Glenda,Craddock,Fat Frogs Racing,,225442,695.60724674024,586.4978876212,
Women Cat 4,8,40711,Sharon,Nicholson,Tripower,,256529,600,600,
Women Cat 4,9,18686,Susan,Revere,Altius Cycling Team,,,600,613.5021123788,
Women Cat 4,10,35104,Starr,Walker,Team Invisible Bike,,301446,686.920680791,627.00422475761,
Women Cat 4,11,96669,Sonya,Richeson,Virginia Beach Velo,,265448,679.67270561687,640.50633713641,
Women Cat 4,12,29666,Julia,Casals,Evolution Cycling Club,,299331,672.24939104011,654.00844951521,
Women Cat 4,13,24612,Dawn,Holm,Tripower,,287325,600,667.51056189402,
Women Cat 4,14,19225,Jackie,Starkey,Tripower,,,600,681.01267427282,
Women Cat 4,15,40712,Kelly,Demarchena,Fat Frogs Racing,,,600,694.51478665162,
