Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkin Cross,2021-10-31,Elite Women,6,12,440,
ValleyCross,2021-11-21,Elite Women,5,8,440,
Cascade Cross: Delta Tech,2021-12-11,Women A,3,16,364.30998860854,
Coquitlam Cyclocross Circuit,2022-10-1,Elite Women,3,6,383.10772951583,
Kings CX Day 1,2022-10-22,Women Juniors UCI,5,12,440.37826262219,
Kings CX Day 2,2022-10-23,Women Juniors UCI,5,11,459.96458772371,
Major Taylor Cross Cup Day 1,2022-10-29,Women Juniors UCI,1,6,,
Major Taylor Cross Cup Day 2,2022-10-30,Women Juniors UCI,2,6,434.82637353514,
Quest for the Tri-Force of Cyclocross,2022-11-20,Elite Women,3,6,410.19255991735,
Canadian Cyclocross Championships,2022-11-26,Junior Women,4,12,436.71554007115,
Trek Bear Crossing Grand Prix,2022-11-27,Junior Women,2,9,420.20894908382,
Telenet Superprestige Diegem,2022-12-28,Women Elite,68,83,536.47901368351,
Azencross – Loenhout,2022-12-30,Women Elite,70,79,541.28672016909,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,25,37,503.47042887625,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,16,36,443.30678441648,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,53,62,530.32483848573,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,37,48,525.33340466472,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,36,41,561.606777361,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,38,47,514.64387028225,
Kings CX,2023-10-21,Women UCI Pro,24,33,483.31324312424,
Kings CX,2023-10-22,Women UCI Pro,22,32,464.75434899908,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,17,20,464.78548214244,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women U23 19-22 Pan American Championships,8,11,433.59244553488,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,25,26,606.45910163142,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,13,17,467.16505016362,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,20,21,615.75790179964,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,12,22,453.24207495365,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,22,41,481.32689257891,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,50,59,438.79293228615,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,61,71,460.86678173192,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,61,71,475.78551436263,
Telenet Superprestige Diegem,2023-12-28,Women Elite,66,78,521.84674835992,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,64,75,444.43441170399,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,50,73,458.22309931527,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,60,67,402.86574490953,
