Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),10,30,359.89682778436,
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,24,38,229.69673152586,
Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,34,36,303.97067297193,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,32,44,270.5862349096,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,34,40,341.1830742311,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),36,39,471.36040269214,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,31,41,413.5649728842,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,27,39,394.54830497932,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,23,47,339.31107122648,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,17,38,285.11384916416,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,33,44,389.46781923724,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,35,53,362.95616141449,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,33,46,380.65629673801,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,42,50,393.44916684807,
BASP #5 CCCP,2009-12-6,35+ A Men,26,35,354.16841754283,
Monkey Cross #1,2010-10-23,Men A,9,23,237.34889756986,
Surf City Haloween Race,2010-10-31,Category A Men,41,52,298.60460938646,
Monkeycross #4,2010-12-18,Men A,10,15,263.9123505563,
Lion of Fairfax,2011-10-1,A Men 35+,5,14,373.32161639549,
CCCX 3,2011-10-9,Elite Men,24,35,248.51095257337,
CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,19,26,288.01718618934,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,37,59,283.25200184079,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,46,66,301.67870164256,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,18,24,340.29116856874,
BASP 4 CCCP ,2011-12-10,Master 35+ A,14,31,309.16628946704,
Santa Rosa Cup #2,2011-12-18,Mens A,18,24,258.14972525919,
Surf City CX #3,2012-01-8,Category A Men,7,14,255.67946610201,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,DNF,32,316.71111571472,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,24,38,284.29434524195,
CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,13,21,316.07656793651,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,10,47,248.33133568466,
Santa Rosa Cup #2,2012-11-17,Open A,11,19,257.45697044516,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,15,36,293.1602472905,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,20,27,380.05951651096,
BASP #1: Candlestick Park,2013-09-29,Men A,20,38,259.21378505599,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,25,43,302.6100974807,
Lion of Fairfax of Los Altos,2013-10-12,Men A/Elite/Pro,13,20,324.28651268399,
Surf City CX #1,2013-10-13,Men: A (1-4),22,27,304.05339458625,
Candlestick Repechage,2013-10-20,Men A,20,31,285.52905406611,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,17,37,312.69868117108,
Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,18,28,297.87673611782,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,21,38,271.92818790827,
Surf City CX #4,2013-12-1,Men: A (1-4),19,27,306.12945421448,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,17,28,324.89571459909,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,18,28,281.78799375533,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,10,14,307.03547981913,
Vallejo Cougar,2014-10-4,35+ A Master Men,17,24,357.83069944747,
Lion of Fairfax,2014-10-12,Elite Men,22,25,323.5882910251,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Men,15,24,312.74537103093,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),29,34,356.12328109116,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,22,42,325.06817604903,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,21,33,341.05157952854,
Kitten of Vallejo,2014-12-6,35+ A Master Men,14,18,367.7525004381,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,21,27,379.84663568948,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters A 45+,13,17,422.51818995211,
Sacramento Cyclocross Race #7,2016-12-3,Men A45+ (USAC 1-4),11,12,404.45960918736,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 45+,11,14,424.21839517742,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A 45+,5,8,379.60388168319,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's A,5,8,367.85261548488,
2020 CrossOff Race,2020-11-1,Men A45+,11,14,407.32592898403,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A35+,4,5,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,17,24,384.25855144086,
