Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,128,135,693.9655758783,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,18,36,526.43062956722,
Charm City Cross,2021-10-2,Men Cat 4/5,56,118,540,
Charm City Cross,2021-10-3,Men Cat 4/5,37,93,513.80586220388,
Ed Sander Mem. CX,2021-10-24,Men Cat 5 Beginner,6,24,463.07981759455,
BikenetiCX,2021-10-31,Men Cat 5 Beginner,5,34,447.54558276782,
Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,3,35,467.98676112151,
Capital 'Cross Classic,2021-12-5,Men Cat 5 Beginner,2,50,444.68929621093,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,13,81,391.80322213162,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,4,26,395.10357831227,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,1,68,337.96158827463,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,1,47,354.51587668057,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,62,378.64872240156,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,18,416.17690264447,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,20,373.1101992492,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,44,374.93014964358,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,34,84,472.30685004315,
