Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,17964,Dylan,Mcnicholas,POLARTEC,1:01:01,268394,236.2802947788,209.33977214693,
Men Cat 1/2/3,2,979,Adam,Myerson,Cycle-Smart,1:03:15,52534,239.37787904389,215.12346728407,
Men Cat 1/2/3,3,5348,Kevin,Goguen,RACE CF,1:03:16,290750,279.47520232282,220.9071624212,
Men Cat 1/2/3,4,710,Todd,Bowden,Trek CX Collective,1:03:19,144319,215.78593638312,226.69085755833,
Men Cat 1/2/3,5,123144,Charles,Berhtram,Team Cuppow,1:03:22,325388,263.18808081355,232.47455269547,
Men Cat 1/2/3,6,61216,Sean,Pantellere,Grinta! p/b Best Buddies Challenge,1:03:22,365592,263.79881577634,238.2582478326,
Men Cat 1/2/3,7,109667,Patrick,Collins,Minuteman Road Club,1:03:22,394991,261.6279133806,244.04194296973,
Men Cat 1/2/3,8,326,Bradford,Perley,Giant Bicycles,1:03:25,192115,224.43655607089,249.82563810687,
Men Cat 1/2/3,9,31334,Michael,Wissell,Team Cuppow,1:03:29,284535,305.26109281035,255.609333244,
Men Cat 1/2/3,10,66111,Matthew,Sousa,Team Cuppow,1:03:32,350320,286.31875717815,261.39302838113,
Men Cat 1/2/3,11,56337,Eric,Follen,Colonial Bicycle Company,1:03:46,306655,285.6676207807,267.17672351827,
Men Cat 1/2/3,12,5397,Dan,Vaillancourt,Downeast Racing,1:04:04,174967,278.05185971375,272.9604186554,
Men Cat 1/2/3,13,31500,Chris,Field,Essex County Velo,1:04:13,298565,278.36498151015,278.74411379253,
Men Cat 1/2/3,14,9193,Joshua,Anderson,Riverside Racing,1:04:33,302632,342.74781492033,284.52780892967,
Men Cat 1/2/3,15,68021,Benjamin,Grenier,Rancourt & Co. Cycling,1:04:38,195091,287.24825867472,290.3115040668,
Men Cat 1/2/3,16,43967,James,Norris,Mock Orange Racing,1:05:33,115584,293.4740730436,296.09519920393,
Men Cat 1/2/3,17,111126,Matt,Perreault,Colonial Bicycle Company,1:05:35,448842,298.71632536427,301.87889434107,
Men Cat 1/2/3,18,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,1:05:59,301613,323.28285693225,307.6625894782,
Men Cat 1/2/3,19,92234,Bradford,Smith,The Drifters,1:06:17,391746,313.10243634557,313.44628461533,
Men Cat 1/2/3,20,31438,Benjamin,Pagano,Bikeway Source/Bell Lap Racing,1:06:32,281677,304.70148271615,319.22997975247,
Men Cat 1/2/3,21,31505,Kurt,Belhumeur,,1:06:56,327196,336.76615579381,325.0136748896,
Men Cat 1/2/3,22,93225,Scott,Yarosh,Northampton Bicycle Racing,1:07:16,165565,307.58277559053,330.79737002673,
Men Cat 1/2/3,23,79,Colin,Reuter,crossresults.com,1:08:00,147771,312.51231433519,336.58106516387,
Men Cat 1/2/3,24,5796,Josh,Anthony,cyclocrossworld.com,1:08:01,152973,300.11704685991,342.364760301,
Men Cat 1/2/3,25,15140,Crystal,Anthony,Boulder Cycle Sport/YogaGlo,1:08:02,182117,267.22957863798,348.14845543813,
Men Cat 1/2/3,26,46580,Pete,Macleod,BARFLY,lapped,87304,331.72521119554,353.93215057527,
Men Cat 1/2/3,27,7081,Ben,Ryan,Cannondale Sports New England,lapped,429727,394.90668331594,359.7158457124,
Men Cat 1/2/3,28,125205,Erik,Saunders,State 9 Racing p/b Vittoria,lapped,480954,391.86047210938,365.49954084953,
Men Cat 1/2/3,29,64500,Ryan,Pesch,NEBC p/b Cycle Loft,lapped,316328,400.16227552144,371.28323598667,
Men Cat 1/2/3,30,43146,Nolan,Garon,Minuteman Road Club,lapped,236457,401.92335125484,377.0669311238,
Men Cat 1/2/3,DNF,72269,Zachary,Curtis,Team Spark CX pb Marin,DNF,371933,288.45966467922,388.63432139807,
Men Cat 1/2/3,DNF,76485,Trent,Blackburn,Independent Fabrication,DNF,367557,297.35455164752,388.63432139807,
Men Cat 1/2/3,DNF,296,Kevin,Sweeney,Team Cuppow,DNF,245271,314.38582901929,388.63432139807,
Men Cat 1/2/3,DNF,16063,Spencer,Haugh,Cycle-Smart,DNF,214228,463.83011714155,388.63432139807,
Men Cat 1/2/3,DNF,5410,Benjamin,Coleman,Pro Tested Gear,DNF,159690,367.82881382188,388.63432139807,
Men Cat 1/2/3,DNF,8047,Ian,Schon,Team Cuppow,DNF,290782,321.22729522283,388.63432139807,
Men Cat 3/4,1,120776,Andy,Scott,Riverside Racing,0:42:59,457228,301.98807246973,283.80644313289,
Men Cat 3/4,2,96910,Fred,Prescott,Team Spark CX pb Marin,0:43:05,381771,332.0835871246,287.21691388074,
Men Cat 3/4,3,125231,Zsolt,Kemecsei,B2C2 p/b Boloco,0:43:11,459332,337.98643763452,290.62738462858,
Men Cat 3/4,4,119773,Matthew,Mollo,Jamis,0:43:20,161025,331.59977453344,294.03785537643,
Men Cat 3/4,5,66118,Chris,Goguen,RACE CF | racecf.org,0:43:21,274271,351.6500718875,297.44832612428,
Men Cat 3/4,6,31506,Benjamin,Sawyer,Riverside Racing,0:43:22,325850,314.45876363055,300.85879687212,
Men Cat 3/4,7,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:43:45,403129,345.47965930184,304.26926761997,
Men Cat 3/4,8,113931,Miles,Billings,545 Velo,0:43:47,466,356.43254257657,307.67973836781,
Men Cat 3/4,9,31494,Donnie,Seib,NEXT-BMB,0:44:03,301790,355.10545442954,311.09020911566,
Men Cat 3/4,10,109977,Nick,Smith,B2C2 p/b Boloco,0:44:06,397637,398.08579608735,314.50067986351,
Men Cat 3/4,11,94500,Mike,Morse,Blue Hills Cycling Club,0:44:26,414812,376.00323885067,317.91115061135,
Men Cat 3/4,12,146339,PJ,McQuade,Minuteman Road Club,0:44:27,198142,313.5412398931,321.3216213592,
Men Cat 3/4,13,79020,Derek,Skillings,State 9 Racing p/b Vittoria,0:44:27,391500,412.71487923307,324.73209210704,
Men Cat 3/4,14,66110,Eric,Baumann,STAMPEDE!,0:44:29,346524,309.14117675249,328.14256285489,
Men Cat 3/4,15,79007,Cory,Lafleur,Royal Mills p/b Graphin.com,0:44:30,342674,378.41043196479,331.55303360274,
Men Cat 3/4,16,1582,Nathaniel,Smith,Portland Velo Club/Cyclemania,0:44:30,222891,363.55483135834,334.96350435058,
Men Cat 3/4,17,62151,Brandon,Taylor,West Hill Shop,0:44:31,295048,371.33175025604,338.37397509843,
Men Cat 3/4,18,58955,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:44:46,261665,384.29495694509,341.78444584627,
Men Cat 3/4,19,101713,Jason,Howes,Riverside Racing,0:44:48,16932,353.91182876787,345.19491659412,
Men Cat 3/4,20,71506,Taylor,Smith,UNH Alumni,0:44:49,302248,374.80467547045,348.60538734196,
Men Cat 3/4,21,62071,Daniel,Cariolo,B2C2,0:45:06,345164,380.05796602007,352.01585808981,
Men Cat 3/4,22,118421,Noah,Elbers,West Hill Shop,0:45:07,68986,383.0853208233,355.42632883766,
Men Cat 3/4,23,126108,Addison,Minott,,0:45:19,472929,392.81339809698,358.8367995855,
Men Cat 3/4,24,113917,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,0:45:19,442749,414.09795100353,362.24727033335,
Men Cat 3/4,25,104637,Tucker,Walsh,Blue Hills Cycling,0:45:20,418476,384.8845994269,365.65774108119,
Men Cat 3/4,26,67285,Noah,Epstein,Bikeway Source/Bell Lap Coaching,0:45:34,305777,395.05868196651,369.06821182904,
Men Cat 3/4,27,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,0:45:34,402508,424.55775166728,372.47868257689,
Men Cat 3/4,28,80156,Liam,Howard,B2C2 Boloco/Back Bay,0:45:35,376171,392.50730032235,375.88915332473,
Men Cat 3/4,29,95748,Smith,Anderson,GREEN LINE VELO driven by Zipcar,0:45:37,318100,414.76513078968,379.29962407258,
Men Cat 3/4,30,109664,Alan,Pimentel jr.,GUS' CX,0:45:37,366869,379.38525438052,382.71009482042,
Men Cat 3/4,31,57890,Tim,Doolittle,,0:45:44,385754,404.60828535334,386.12056556827,
Men Cat 3/4,32,5336,Christopher,Gagne,Broadway Bicycle School / Zanconato Frames,0:45:44,136392,420.62420557842,389.53103631612,
Men Cat 3/4,33,24953,Michael,Apfelbaum,Sunnyside Sports,0:45:45,325700,409.95570372958,392.94150706396,
Men Cat 3/4,34,125232,Nick,Weigel,,0:45:48,456926,427.00397720311,396.35197781181,
Men Cat 3/4,35,61225,Alex,Meier,pedalpowertraining.com,0:45:48,329502,336.01543878442,399.76244855965,
Men Cat 3/4,36,124132,Scott,Hood,Cycleloft,0:45:56,299523,381.70373687402,403.1729193075,
Men Cat 3/4,37,62050,Matthew,Griswold,B2C2 p/b Boloco,0:46:17,288393,399.75188226241,406.58339005535,
Men Cat 3/4,38,31501,Philip,Golden,Blue Hills Cycling Club,0:46:19,101482,409.3834755704,409.99386080319,
Men Cat 3/4,39,37517,Conor,Mckenzie,Geekhouse Bikes,0:46:31,23630,391.88501344188,413.40433155104,
Men Cat 3/4,40,104426,Nicholas,Fanaras,Riverside Racing,0:46:46,249996,440.394206257,416.81480229888,
Men Cat 3/4,41,63425,Patrick,Cochran,ecv | essex county velo,0:46:58,321510,432.61804784349,420.22527304673,
Men Cat 3/4,42,87548,Todd,Mangiagli,Putney/West Hill,0:47:03,448066,429.69443412576,423.63574379458,
Men Cat 3/4,43,70398,Adam,Lovell,Cycle Lodge,0:47:06,376975,427.25360809046,427.04621454242,
Men Cat 3/4,44,127851,James,Purtell,SVC/Bikeworks,0:47:14,202959,374.38129087451,430.45668529027,
Men Cat 3/4,45,124060,Adam,Lampton,Portland Velo Club/Cyclemania,0:47:14,146627,441.10258894672,433.86715603811,
Men Cat 3/4,46,119097,David,Villari,Boston University Cycling,0:47:17,354006,476.913313693,437.27762678596,
Men Cat 3/4,47,50054,Joseph,Marinelli,Blue Hills Cycling Club,0:47:22,277289,435.32567071534,440.68809753381,
Men Cat 3/4,48,98165,Sean,Curran,Rebar / Morsel,0:47:24,207971,334.23390602047,444.09856828165,
Men Cat 3/4,49,89769,Andrew,Farrell,BIKEMAN.COM,0:47:31,378736,436.26154141713,447.5090390295,
Men Cat 3/4,50,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:47:31,397947,415.11100511961,450.91950977734,
Men Cat 3/4,51,43900,Marty,Walsh,Geekhouse Bikes,0:47:55,135734,430.82355400409,454.32998052519,
Men Cat 3/4,52,840,John,Buser,Putney / Westhill,0:47:55,144992,389.14419384951,457.74045127304,
Men Cat 3/4,53,6068,Ryan,Waldron,Flat Tire Bike Shop,0:47:55,36946,409.99386080319,461.15092202088,
Men Cat 3/4,54,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,0:47:56,310808,396.3089577143,464.56139276873,
Men Cat 3/4,55,77114,Adam,Walton,Cannondale Sports New England,0:48:15,384352,445.51639845687,467.97186351657,
Men Cat 3/4,56,61149,Brendan,Mulvey,Keep It Tight,0:48:32,360825,431.62314263589,471.38233426442,
Men Cat 3/4,57,82717,Douglas,Breault,STAMPEDE!,0:48:42,307850,464.27976702604,474.79280501227,
Men Cat 3/4,58,85534,Alexander,Gray,,0:48:43,378334,470.51620804008,478.20327576011,
Men Cat 3/4,59,43138,Robert,Rolsma,Riverside Racing,0:48:49,296737,457.555150738,481.61374650796,
Men Cat 3/4,60,109651,Greg,Gorham,NEBC p/b Cycle Loft,0:48:49,443727,531.81134088118,485.0242172558,
Men Cat 3/4,61,23022,Jordan,Greenberg,Pemi-Baker Cycling Club/Rhino Bike Works,0:49:09,358771,479.01400298549,488.43468800365,
Men Cat 3/4,62,112848,Matthew,Masuzzo,,0:49:51,485290,589.14953070223,491.8451587515,
Men Cat 3/4,63,63395,Paul,Sennott,Broadway Bicycle School/Zanconato Frames,0:50:11,292529,532.24227581017,495.25562949934,
Men Cat 3/4,64,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:50:12,293636,482.28301816593,498.66610024719,
Men Cat 3/4,65,61295,Nicholas,Baker,Comprehensive Racing,0:50:15,354184,607.03816287723,502.07657099503,
Men Cat 3/4,66,119523,Iii parker,Heath,CCB Racing,,15604,567.55553832279,505.48704174288,
Men Cat 3/4,67,100864,Timothy,Daley,Bikeway Source/Bell Lap Coaching,,430515,533.84304549119,508.89751249073,
Men Cat 3/4,68,45584,Christopher,Moeckel,Spin Arts Cycling,,315664,426.48645790656,512.30798323857,
Men Cat 3/4,69,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,lapped,277119,525.9088095352,515.71845398642,
Men Cat 3/4,70,80671,Fred,Howland,Keep It Tight,lapped,294495,536.09220590502,519.12892473426,
Men Cat 3/4,71,119052,Douglas,Chrystall,Cannondale Sports New England,lapped,333504,473.17681250065,522.53939548211,
Men Cat 3/4,72,111867,Sean,Weiss,,lapped,484994,563.70211548004,525.94986622996,
Men Cat 3/4,73,46628,Bill,Papp,Seaside Cycle,lapped,285341,546.68324509872,529.3603369778,
Men Cat 3/4,74,6104,Richard,Tobin,Union Velo,lapped,202056,463.39554730668,532.77080772565,
Men Cat 3/4,75,90200,Gregory,Ralich,The Drifters,lapped,455983,480.17063422654,536.18127847349,
Men Cat 3/4,DNF,85426,Kevin,Church,Hup United,DNF,392620,321.71786672776,543.00221996919,
Men Cat 3/4,DNF,55059,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,DNF,301686,356.85198854189,543.00221996919,
Men Cat 3/4,DNF,83059,Gregory,Colby,B2C2 p/b Boloco,DNF,274231,343.27581183434,543.00221996919,
Men Cat 3/4,DNF,111671,Zsolt,Nemeth,B2C2,DNF,424053,415.63186727959,543.00221996919,
Men Cat 4/5,1,135500,Troy,Duppenthaler,Audi,0:39:30,487460,540,353.28816065964,
Men Cat 4/5,2,111211,Gregory,Costigan,NEBC p/b Cycle Loft,0:39:31,390416,397.96300881366,357.90306564596,
Men Cat 4/5,3,51211,Neal,Coughlin,Rancourt,0:39:31,303889,413.50667857706,362.51797063228,
Men Cat 4/5,4,110612,Colm,Mcmahon,545 Velo,0:39:33,279672,435.4297031727,367.13287561861,
Men Cat 4/5,5,37791,John,Vogel,Exeter Cycles,0:40:09,43539,396.63818423223,371.74778060493,
Men Cat 4/5,6,99331,James,Mayol,,0:40:13,413688,404.86083207065,376.36268559125,
Men Cat 4/5,7,80129,Colin,Piepgras,Digital Lumens,0:40:17,413101,398.05715936036,380.97759057758,
Men Cat 4/5,8,124108,Shane,Black-Macken,Keep it Tight,0:40:17,486246,467.39460872268,385.5924955639,
Men Cat 4/5,9,111674,Tai,Sutliff,Keep It Tight,0:40:17,322990,415.60220151756,390.20740055022,
Men Cat 4/5,10,128367,Brandon b,Bowler,State 9 Racing,0:40:38,466806,501.46030917265,394.82230553655,
Men Cat 4/5,11,101865,Simon,L pendleton,University of Colorado Cycling,0:40:39,289027,440.34057845683,399.43721052287,
Men Cat 4/5,12,92489,Jeff,Earl,Riverside Racing,0:41:01,443069,449.29766781873,404.05211550919,
Men Cat 4/5,13,62060,Paul,Rosenstrauch,Boston Road Club,0:41:10,309616,470.41873201288,408.66702049551,
Men Cat 4/5,14,73099,Carl,Devincent,JRA Cycles,0:41:15,431867,549.72227832099,413.28192548184,
Men Cat 4/5,15,105404,Matt,Munsey,,0:41:27,443858,475.27950912483,417.89683046816,
Men Cat 4/5,16,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,0:41:28,269256,487.94875248648,422.51173545448,
Men Cat 4/5,17,101551,Dan,Desmarais,Team Spark / Homes for our Troops,0:41:28,417647,509.31630156198,427.12664044081,
Men Cat 4/5,18,101690,Jonathan,Koopmann,,0:41:29,485069,439.47708979341,431.74154542713,
Men Cat 4/5,19,112520,Scott,Leighton,Colonial Bicycle Company,0:41:44,440889,488.93702259957,436.35645041345,
Men Cat 4/5,20,135686,Donald,Powers,Tarm Biomass,0:42:01,362065,540,440.97135539978,
Men Cat 4/5,21,109653,Brian,Albert,Blue Hills Cycling Club,0:42:05,410625,505.90632560603,445.5862603861,
Men Cat 4/5,22,116643,Henry,Van den broek,Keep It Tight,0:42:21,487179,542.30552007101,450.20116537242,
Men Cat 4/5,23,31449,Ben,Mccoy,Gypsy Curse Racing p/b Freedom,0:42:22,254756,483.85597349764,454.81607035875,
Men Cat 4/5,24,83376,Robert,Kennedy,,0:42:24,416128,493.25636641434,459.43097534507,
Men Cat 4/5,25,119769,Heath,Umbach,545 Velo,0:42:25,429186,542.84339441971,464.04588033139,
Men Cat 4/5,26,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:42:26,293636,482.28301816593,468.66078531772,
Men Cat 4/5,27,96659,Leigh,Knowlton,Grace Bicycles Velo Club,0:42:26,417999,513.98963091739,473.27569030404,
Men Cat 4/5,28,135501,Scott,Oosterveen,State 9 Racing p/b Vittoria,0:42:39,,540,477.89059529036,
Men Cat 4/5,29,37793,Justin,Walker,Colonial bicycle company,0:42:52,484830,563.27521916039,482.50550027669,
Men Cat 4/5,30,125208,Jeff,Couture,GUS CX,0:42:59,485027,527.20410016814,487.12040526301,
Men Cat 4/5,31,135502,David,Waltz,545 Velo,0:43:14,115393,540,491.73531024933,
Men Cat 4/5,32,126360,Justin,Walsh,,0:43:19,486249,530.60391477593,496.35021523566,
Men Cat 4/5,33,245,Jack,Hayden,,0:43:22,254777,436.85480820078,500.96512022198,
Men Cat 4/5,34,125209,Justin,Pfister,State 9 Racing p/b Vittoria,0:43:23,429743,562.12173458282,505.5800252083,
Men Cat 4/5,35,123319,Gary,Parece,Arc en Ciel,0:43:35,394174,429.5533330331,510.19493019462,
Men Cat 4/5,36,134375,Lloyd,Hill,,0:43:40,427642,601.57358884374,514.80983518095,
Men Cat 4/5,37,84923,Tim,Myers,Blue Hills Cycling Club,0:43:45,391756,500.26645314105,519.42474016727,
Men Cat 4/5,38,5309,Dennis,Flanagan,riversidecycle.com,0:43:49,121828,513.02752903315,524.03964515359,
Men Cat 4/5,39,37513,Miguel,Rivera,TEAM TRAVIS,0:44:05,,572.49662829791,528.65455013992,
Men Cat 4/5,40,111678,Philip,Fischer,,0:44:05,379791,559.15612975762,533.26945512624,
Men Cat 4/5,41,126387,Patrick,O'sullivan,Keep It Tight,0:44:23,356916,518.9319482647,537.88436011256,
Men Cat 4/5,42,116932,John,Mendelson,,0:44:30,456062,565.61106534611,542.49926509889,
Men Cat 4/5,43,132155,Daniel,Steines,,0:44:44,,582.17490331079,547.11417008521,
Men Cat 4/5,44,135503,Albert,Florez,Riverside Racing,0:44:54,,540,551.72907507153,
Men Cat 4/5,45,23032,Jake,Bridge,Team Seven Cycles,0:44:55,265112,490.23322406216,556.34398005786,
Men Cat 4/5,46,119761,Michael,Shneer,Merrimack Valley Velo,0:45:03,484724,602.40429791818,560.95888504418,
Men Cat 4/5,47,109650,Joseph,Oneil,NEBC p/b Cycle Loft,0:45:05,424378,554.52172438779,565.5737900305,
Men Cat 4/5,48,88150,Michael,Passanisi,Comprehensive Racing / Salem Cycle,0:45:41,305528,600.15263368269,570.18869501683,
Men Cat 4/5,49,124073,George,Hayes,Bikebarnracing.com,0:45:41,458791,583.67711454968,574.80360000315,
Men Cat 4/5,50,130005,John,Duffy,Riverside Racing,0:45:46,,566.42759431058,579.41850498947,
Men Cat 4/5,51,135504,Sam,Deluca,Colonial Bicycle Company,0:45:53,,540,584.0334099758,
Men Cat 4/5,52,700,Matthew,Juros,Riverside,0:45:59,183600,602.53265167039,588.64831496212,
Men Cat 4/5,53,130010,Matthew,Rohr,,0:46:03,396294,609.18053601104,593.26321994844,
Men Cat 4/5,54,67292,Tom,Pincince,Digital Lumens,0:46:12,385785,610.37896538957,597.87812493477,
Men Cat 4/5,55,126958,Maxim,Grinberg,MacGregors,0:46:12,466377,692.66293293198,602.49302992109,
Men Cat 4/5,56,79015,Thomas,Varga,Riverside Racing,0:46:13,307726,582.46825234664,607.10793490741,
Men Cat 4/5,57,43101,Jeremy,Katz,Keep It Tight,0:46:15,278336,493.75899430623,611.72283989373,
Men Cat 4/5,58,1501,Mark,Namaroff,Cyclocrossworld.com,0:46:33,204750,614.24984178418,616.33774488006,
Men Cat 4/5,59,88189,Jeff,Dieffenbach,MacGregors,0:46:46,391210,611.68141782317,620.95264986638,
Men Cat 4/5,60,101458,Jim,Murphy,State 9 Racing p/b Vittoria,0:46:47,438008,606.48279262226,625.5675548527,
Men Cat 4/5,61,126112,Varoujan,Hagopian,Grace Bicycles Velo Club,0:46:48,422911,651.70797894634,630.18245983903,
Men Cat 4/5,62,109848,Joshua,Wilson,,0:46:53,418161,569.17036118226,634.79736482535,
Men Cat 4/5,63,20016,Daniel,Sullivan,MacGregors,0:47:06,359305,638.90892449021,639.41226981167,
Men Cat 4/5,64,132158,Jason,Watkins,MacGregors,0:47:13,489431,698.95982603285,644.027174798,
Men Cat 4/5,65,107757,Rob,Hamilton,,0:47:29,,627.7485029684,648.64207978432,
Men Cat 4/5,66,34168,Marc,Richardson,Elm City Velo,0:47:29,260241,613.73913428321,653.25698477064,
Men Cat 4/5,67,94511,James,West,Riverside Racing,0:47:29,413823,629.53777037749,657.87188975697,
Men Cat 4/5,68,130011,Ralph,Martinese,,0:47:32,,651.0615689408,662.48679474329,
Men Cat 4/5,69,135547,Stefano,De carolis,,0:48:14,,540,667.10169972961,
Men Cat 4/5,70,101695,Frank,Mulcahy,GUS CX,0:48:48,462749,642.11999923012,671.71660471594,
Men Cat 4/5,71,104924,Scott,Wagner,Team Fit Werx,0:48:48,447339,651.32982023166,676.33150970226,
Men Cat 4/5,72,92491,Alex,Linthicum,Keep It Tight,0:49:28,408511,621.94485309144,680.94641468858,
Men Cat 4/5,73,7018,David,Goldberg,Pedal Power Training Solutions,pulled,389434,679.30434834268,685.56131967491,
Men Cat 4/5,74,36554,Jeff,Caisse,,lapped,,544.50606184943,690.17622466123,
Men Cat 4/5,75,43097,Christopher,Graham,,lapped,412597,676.22586502988,694.79112964755,
Men Cat 4/5,76,132700,Scott,Williams,Cycle Lodge,lapped,486795,707.33424868441,699.40603463388,
Men Cat 4/5,77,83844,Stephen,Simmerman,Personal Best Multisport,lapped,229905,666.52251593399,704.0209396202,
Men Cat 4/5,78,126960,Phil,Bellini,Riverside Racing,lapped,,685.36782684923,708.63584460652,
Men Cat 4/5,79,95774,Greg,O'gorman,,lapped,,622.57798514757,713.25074959284,
Men Cat 4/5,80,119760,Peter,Rushton,Merrimack Valley Velo,lapped,,670.81372886053,717.86565457917,
Men Cat 4/5,81,207863,Tali,Kurlantzick,,lapped,273941,678.29210404157,722.48055956549,
Men Cat 4/5,82,111135,Vasilios,Piskopanis,Atlas Sports,lapped,,691.25337399499,727.09546455181,
Men Cat 4/5,83,106164,Matt,Bernard,Finbar,lapped,487908,651.64765871016,731.71036953814,
Men Cat 4/5,84,135663,Steven,Pichotte,,lapped,,540,736.32527452446,
Men Cat 4/5,DNF,79868,Ernest,Gagnon,Outdoor Tech,DNF,370444,663.23884799767,745.55508449711,
Men Cat 4/5,DNF,109654,William,Stockton,Tufts Cycling Team,DNF,426637,573.51696071054,745.55508449711,
Men Cat 4/5,DNF,132157,Alex,Miranda,Comprehensive racing,DNF,482420,636.98338293943,745.55508449711,
Men Cat 4/5,DNF,46639,John,Hawkes,,DNF,328964,565.06786405028,745.55508449711,
Men Cat 4/5,DNF,150249,Chris,Housley,Jewett Farms + Co. Race Team,DNF,,601.70993096901,745.55508449711,
Men Junior  15-18,1,111866,Clyde Sebastian,Logue,Colonial Bicycle Company - Portsmouth NH,0:43:32,455186,387.03603208394,342.39545104791,
Men Junior  15-18,2,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:43:52,327226,345.77879677252,353.71390064887,
Men Junior  15-18,3,122485,Liam,Holowesko,Hot Tubes Cycling,0:44:00,404093,390.06035233964,365.03235024984,
Men Junior  15-18,4,17993,Jackson,Heath,RiversideRacing,0:44:52,298091,439.87372984848,376.3507998508,
Men Junior  15-18,5,111675,Alexander,Chrystall,Cannondale Sports New England,0:45:06,407169,431.35814868669,387.66924945176,
Men Junior  15-18,6,113928,Travis,Wold,Spin Arts Cycling,0:45:07,456194,450.8254150535,398.98769905273,
Men Junior  15-18,7,77751,Christian,Moreau,Bay hill capital/corner cycling,0:46:20,390089,433.09661838699,410.30614865369,
Men Junior  15-18,8,111234,Johannes,Stromski,Riverside Racing,0:46:45,423234,414.18491558332,421.62459825465,
Men Junior  15-18,9,175950,Christian,Norvold,Cannondale Sports New England,0:46:47,406156,444.26149745658,432.94304785562,
Men Junior  15-18,10,147736,Ian,O'neil,NEBC,0:47:22,458736,425.77825101148,444.26149745658,
Men Junior  15-18,11,123012,Erik,Carlson,New England Cycling Team p/b NESS,0:47:56,458033,529.52119249931,455.57994705754,
Men Junior  15-18,12,53601,Sean,Goguen,Race CF,0:48:44,336584,475.26267414086,466.89839665851,
Men Junior  15-18,13,128377,Benjamin,Powers,Riverside Racing,0:49:08,,474.24716644225,478.21684625947,
Men Junior  15-18,14,88154,Ben,Walton,Cannondale Sports New England,0:49:15,411640,457.45097511168,489.53529586043,
Men Junior  15-18,15,45579,Noah,Chabot,NEXT-BMB,0:50:59,414869,542.47557094519,500.8537454614,
Men Junior  15-18,16,135539,Tim,Desrosiers,Riverside Racing,0:51:09,,370,512.17219506236,
Men Junior  15-18,17,72471,Christopher,Golden,BayHill Capital p/b Corner Cycle,0:51:47,401639,451.40238846283,523.49064466332,
Men Junior  15-18,18,86216,Matthew,Johnson,Ladies First Racing,lapped,392877,513.36577740004,534.80909426429,
Men Junior  15-18,19,101686,Jackson,Roseberry,Gus CX,lapped,448692,574.06638456862,546.12754386525,
Men Junior  15-18,DNF,116634,Corbin,Simone,Sea Sports  Hyannis,DNF,487182,639.47290674338,568.76444306718,
Men Junior  9-14,1,88181,George,Piepgras,Digital Lumens,0:21:00,442986,512.51584901334,477.86704742922,
Men Junior  9-14,2,58279,Aiden,Mapel,Northampton Cycling / JAM Fund,0:21:32,359229,567.02914412089,499.39910695272,
Men Junior  9-14,3,92478,Ned,Donovan,Essex County Velo (ECV),0:22:12,416213,584.5140420976,520.93116647623,
Men Junior  9-14,4,124123,Tyler,Mcgarry,Essex County Velo (ECV),0:22:13,,535.04639294348,542.46322599973,
Men Junior  9-14,5,109646,Eliot,Donovan,Essex County Velo (ECV),0:22:26,443344,607.24093027024,563.99528552323,
Men Junior  9-14,6,40200,Brian,Douglass,Competitive Edge Cycling,0:22:41,395048,640.30295948302,585.52734504673,
Men Junior  9-14,7,135499,Spencer,Johson,ECV,0:22:59,,600,607.05940457023,
Men Junior  9-14,8,116632,Colby,Simone,Sea Sports Hyannis,0:23:57,487187,659.13085210184,628.59146409373,
Men Junior  9-14,9,94471,Henry,Lord,Jewett Farms Racing,0:25:10,,660.75841238887,650.12352361724,
Men Junior  9-14,10,85446,Timothy,Golden,Bayhill Capital/Corner Cycle,0:25:57,412938,641.11619513263,671.65558314074,
Men Junior  9-14,11,132175,Evan,Bulock,,0:28:04,493116,724.55919069555,693.18764266424,
Men Junior  9-14,12,116633,Alexander,Scopinich-burgel,,0:28:10,487922,701.71252981424,714.71970218774,
Men Junior  9-14,13,94517,Daniel,Buletza,Essex County Velo (ECV),0:28:27,448293,734.37628534813,736.25176171124,
Men Junior  9-14,14,119755,Caleb,Bradshaw,SSR,pulled,,679.12043105799,757.78382123474,
Men Junior  9-14,15,111854,Davis,Gillies-holt,KIT Presented by WH Bagshaw Co,lapped,455870,726.26886570663,779.31588075825,
Men Junior  9-14,16,94518,Cormac,Rohda,Broadway bicycle School / zanconato,lapped,414966,757.5445102912,800.84794028175,
Men Junior  9-14,DNF,135519,Samuel,Reaney,Gus' CX,DNF,487193,600,843.91205932875,
