Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,6,36,455.22443149687,
Marymoor 2011,2011-09-25,Women4,6,38,492.1212584211,
SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,4,45,442.60511627421,
Silver Lake 2011,2011-10-16,Women4,2,18,413.39554873019,
Raceway CX,2011-10-23,CAT 4 WOMEN,15,40,545.17284039399,
Steeliacoom V2 2011,2011-11-6,Women4,2,23,442.24614594239,
MFG #6 Woodland Park,2011-11-13,CAT 3 WOMEN,5,24,433.10524546005,
SCX #1 - Steilacoom,2012-09-16,Women4,4,22,515.35830009668,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,4,30,419.62599766621,
MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,15,20,568.00726439927,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,5,39,490.36913667199,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,3,15,480.41566889115,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,5,18,469.30858185521,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,3,22,442.17980978251,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,5,27,453.88741479688,
Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,5,18,450.15971212691,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,3,18,424.51250532954,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,1,17,393.75144350391,
Cross Revolution #1,2014-09-21,Cat. 3 Women,1,15,410.25960514449,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Women,5,12,417.18568949892,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,10,20,450.75081438569,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,4,16,413.8236661727,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,7,18,421.82848717935,
Cross Revolution #3,2014-10-26,Cat. 1/2 Women,4,14,387.84266797347,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,14,22,469.13089775309,
WSBA CX Championships,2014-11-23,Women Senior Cat 3,7,7,546.45959186562,
Sea Otter Classic,2015-04-18,Women Cat 3,2,15,427.67270151288,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 WOMEN,3,13,388.12372772824,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,8,22,401.82627357832,
CLIF® Bar CrossVegas,2015-09-16,Women Cat 1-23,16,19,491.15807764836,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,5,11,442.4000031998,
Cross Revolution #1,2015-09-27,Cat. 1/2 Women,7,14,430.64374636238,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,6,16,406.69761703928,
Cross Revolution #2,2015-10-4,Cat. 1/2 Women,8,14,434.72309856211,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women A,3,7,421.22747064333,
Cross Revolution #3,2015-10-11,Cat. 1/2 Women,17,17,522.20904347289,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,11,19,445.32869316046,
Cross Revolution #4,2015-10-25,Cat. 1/2 Women,13,17,481.66256864252,
MFG CX - North 40,2015-11-1,Cat 1/2 Women,7,22,388.45585735216,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 WOMEN,1,10,416.55281283111,
Cross Revolution #5,2015-11-8,Cat. 1/2 Women,4,12,383.41451067528,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,22,29,475.63973831766,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,27,32,518.40443861238,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Women,4,15,393.46569573996,
Cross Revolution #6,2015-11-29,Cat. 1/2 Women,4,11,394.46203471325,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,21,31,442.07752757802,
Sea Otter Classic ,2016-04-16,Women Cat Pro-12,13,15,454.23098238262,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Women,4,11,405.4638723043,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women,10,13,458.35469379951,
Cross Revolution #1,2016-09-18,Cat. 1/2 Women,4,8,419.33335086225,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women,10,12,477.65145377373,
Cross Revolution #2,2016-10-9,Cat. 1/2 Women,3,8,404.35398372433,
Crosstoberfest St. Edwards,2016-10-15,Women Cat 1/2,1,7,363.47270359758,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,2,15,360.38242708903,
Cross Revolution #3,2016-10-23,Cat. 1/2 Women,3,13,354.58313865323,
Cross Revolution #3,2016-10-23,Single Speed Women,1,8,397.28273651781,
MFG CX  - North 40,2016-10-30,Cat 1/2 Women,2,12,362.47993247265,
Cross Revolution #4,2016-11-6,Cat. 1/2 Women,5,9,418.94514849484,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,5,19,376.56150607123,
CXLA UCI Saturday ,2016-11-19,Women P/1/2 UCI,15,23,401.00493672275,
CXLA UCI Sunday ,2016-11-20,Women P/1/2,15,23,421.39137259238,
Cross Revolution #6,2016-11-27,Cat. 1/2 Women,DNF,10,515.81399516636,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 1/2,3,12,366.90984873533,
 SUBARU Sea Otter Classic,2017-04-22,Women Pro-Cat 12,12,20,394.40349332069,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Women,3,10,391.99703885623,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women,3,20,347.3538934351,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Women,2,7,371.63139882246,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Women (all ages and categories),3,7,394.62333596688,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women,2,14,367.28156004368,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Women,4,11,406.06230347704,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Open,11,13,518.06118598489,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Women,3,10,380.14620949591,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Women (all ages and categories),2,11,365.95856387962,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Women,2,10,376.16126853343,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Women,2,10,370.67830029419,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Women,4,10,383.5368724478,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Women,3,10,375.54716737298,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Women,2,11,352.49775971825,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Women Open,2,9,380.79053330484,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Women,8,10,447.64321362281,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women,5,18,373.8533043756,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Women,5,13,387.68758560582,
 NWCXCUP Race #4,2017-12-3,Women Open,6,21,384.55410558135,
 NWCXCUP Race #5,2017-12-10,Open Women,10,11,497.66058847264,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,6,27,382.78675990795,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,33,42,578.07072636476,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Women,3,14,378.34588821498,
CXR #2 CrossAbides,2018-10-7,Cat. 1/2 Women,3,6,382.84686060263,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Women,4,12,389.0143191524,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Women,2,8,360.21102189782,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Women,3,11,361.69122881346,
Bavarian CX Day 1,2019-09-21,Wave 2,5,38,350.82187959567,
Bavarian CX Day 1,2019-09-21,Wave 6,52,56,455.07243443634,
Bavarian CX Day 2,2019-09-22,Wave 2,2,28,364.50784535559,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Women,12,12,491.93075405939,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,22,24,479.39133975189,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Women,18,20,476.21292183842,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Women,2,6,405.470630162,
MFG Cyclocross Natz Practice,2019-10-20,Elite Women,5,21,358.94683094597,
Deschutes River CX Day 1,2019-10-26,Wave 2,8,40,361.47264263027,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,2,11,341.64068757722,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,2,11,341.64068757722,
MFG Cyclocross North 40,2019-11-3,Elite Women,3,11,383.19283045823,
CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Women,2,10,360.90715244619,
MFG Woodland Park,2019-11-17,Elite Women,11,16,471.64210455539,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Women,4,11,383.92118721586,
Lutherwood Cross,2019-11-30,Women A,1,10,365.53501879664,
FORT NUGENT CX Day 1,2019-12-7,Wave 2,3,18,373.77169135324,
FORT NUGENT CX Day 2,2019-12-8,Wave 2,2,19,360.49954113781,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,3,23,338.78697915774,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,9,40,343.26109446239,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Women,5,13,384.34082348219,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 1/2 Women,2,7,383.18892703761,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 1/2 Women,5,9,444.6719926763,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Women,2,8,395.2138793383,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Women,2,11,355.95061221069,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,36,63,438.12933643766,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Women,3,10,357.895194928,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 1/2 Women,1,9,362.72120996602,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Women,6,14,403.11167816518,
Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 1/2,1,5,,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 1/2,1,6,349.52707935241,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Women,3,8,394.91829702757,
Cross Revolution #2 Arlington,2022-10-2,Cat. 1/2 Women,2,8,396.89451289087,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Elite Women,5,9,431.28870421872,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Women,3,10,387.03598150755,
CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Women,5,9,432.52021172996,
Het Meer CX,2023-09-3,Cat 1/2 Women,7,10,418.21337768698,
Het Meer CX,2023-09-3,Singlespeed Women,5,18,433.49215531108,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Female,7,11,428.09834944723,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Women,6,7,439.42251583051,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Female,2,7,413.25137248487,
CXR #3 Celebration Park,2023-10-15,Cat. 1/2 Women,2,6,379.96453165713,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Female,4,9,421.72930260316,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 1/2 Women,5,7,449.61949972236,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Female,4,5,,
