Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 13-15 Cat 15,8,12,644.51356089646,
Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,14,25,621.38055406961,
Cheshire Cross 2016,2016-10-29,JUNIORS 13-15,5,16,561.03904676382,
Newtown Cyclocross,2016-11-6,Men Junior  13-15,9,15,619.01813986171,
March Farm Cyclo Madness,2016-12-17,Men Junior 13-15,3,6,,
Elm City CX,2016-12-18,Juniors 13-15 (Open),4,11,507.19078590926,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,28,70,512.87708047721,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,3,23,444.64477833072,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,13,88,426.46229120673,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,10,26,535.09067353694,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 15-16,8,12,499.09382878299,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,15,21,490.88204827145,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,28,66,484.51444713772,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,37,74,545.89932778978,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,4,20,470.10210467242,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,14,118,397.78271351303,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,36,109,472.18776447341,
Brodie CX,2017-10-21,Men 13 - 15 Junior,1,18,414.51840024598,
Belltown Cross,2017-10-22,Men Cat 3/4,22,23,528.68081486535,
Belltown Cross,2017-10-22,Men Open Junior 13-15,2,18,435.8127826626,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  15-18,5,16,454.78656026427,
Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,4,25,452.41481711882,
Newtown CX,2017-11-5,Boys 13-15,2,20,416.706604963,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,23,126,403.89461771124,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,12,125,389.45233367023,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,6,87,368.64482364398,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,4,78,368.00796990256,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 13-15,3,19,425.94887279184,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,2,57,351.39538607108,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,58,120,515.53687574178,
Elm City Cx,2017-12-17,Cat 3/4,17,24,443.10288576595,
Elm City Cx,2017-12-17,Juniors 13-15 Boys,3,27,406.16216248088,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,28,77,354.46196212018,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,5,38,341.4068303844,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,4,25,382.73037642033,
Newtown Cross,2018-09-23,Men Junior  15-18,3,22,372.0618867972,
Newtown Cross,2018-09-23,Men Cat 4,8,21,427.02249131883,
KMC CrossFest Day 1,2018-09-29,Junior 15-18,1,30,353.14890815011,
Cooper River Cross CRCX,2018-09-30,Men Juniors 9-18 Cat1/2/3,1,1,,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  15-18,4,13,423.54823744635,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,68,102,403.47382194852,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,38,105,325.97587982408,
Belltown CX,2018-10-20,Men Open Junior 15-18,3,17,383.79497487298,
Brodie CX,2018-10-28,Junior Boys 15-18,3,14,396.71805429184,
CHESHIRE CROSS,2018-11-3,Junior Boys 15-18,1,17,319.45071592284,
CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Men,9,12,375.74893533836,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,16,83,277.3446316728,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,36,77,346.35712500477,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,26,38,357.12006406265,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,20,29,368.54982663563,
Bishops Orchard Cyclocross Race,2018-11-25,JR 15-18  BOYS,3,10,375.97582732125,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,31,75,343.8353383421,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,23,59,321.54742136269,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,15,98,319.16703205604,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,54,84,425.6244313352,
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,7,27,,
Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,18,23,347.18006783022,
Rochester Cyclocross Day 2,2019-09-8,UCI Jr,13,20,344.08840193512,
Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,15,33,305.04175633958,
Newtown Cross,2019-09-22,Men Pro/1/2/3,11,18,360.79622297389,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 1/2/3,4,13,282.33408577412,
Belltown Cross,2019-10-20,Men Cat 1/2/3,DNF,23,406.62906200347,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  17-18,4,10,301.79899855521,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  17-18,4,10,314.20583526239,
Super Cross Cup Day 1,2019-11-16,Men Cat1/2/3 Juniors 17-18,4,9,309.56885099641,
Super Cross Cup Day 2,2019-11-17,Men Cat1/2/3 Juniors 17-18,3,10,289.57368541943,
KMC CROSS FEST,2019-11-23,Men  Pro-3,7,17,291.46358159235,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3,11,11,404.22351285286,
NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,5,18,295.14320727451,
NBX GP of Cross Day 2,2019-12-8,Men Cat1/2 Juniors 17-18,5,14,324.17594460917,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,26,68,289.19646896191,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,1,60,322.59791475277,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,57,59,673.78786270225,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,1,46,289.2265456101,
CYCLO-X Valmont,2021-09-18,Men SM Open,35,39,431.1558633725,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,52,67,320.95694097589,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,50,66,306.6491719764,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,23,25,461.11300589716,
Cheshire CX,2023-11-5,Men Pro123,10,11,423.04446034452,
