Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Collegiate ,4,10,390.11381895029,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Collegiate ,5,15,377.67472078065,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Collegiate ,5,5,,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Collegiate ,6,12,387.57341191888,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Collegiate ,3,3,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Collegiate,3,7,391.62356920146,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Collegiate,3,8,384.14915553244,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Collegiate,5,15,374.28571428571,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,29,56,421.69431822712,
Crosstoberfest,2015-09-19,Cat. 3 Men,15,25,438.03012453494,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,48,50,509.15627357819,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,30,58,433.03340218678,
MFG CX - North 40,2015-11-1,Cat 3 Men,24,40,450.65604247221,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,15,18,457.79266376688,
Cross Revolution #5,2015-11-8,Cat. 3 Men,18,24,474.35039845821,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,11,23,391.90015543015,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 3,17,20,452.34065409907,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,DNF,67,524.43966111716,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,DNF,47,528.15107623649,
Deschutes River CX NWCXX,2016-11-5,Cat 3 Men,4,4,,
