Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,6,44,162.57074465184,
Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,17,26,248.99141820563,
Charm City Cross Day 1,2011-09-17,Elite Men,4,38,162.95190726984,
Charm City Cross Day 2,2011-09-18,Elite Men,11,41,185.78158741522,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,32,81,198.99206900072,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,36,78,215.04713078012,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,6,57,161.13389379367,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,26,56,218.35158631703,
Granogue CX Day 1,2011-10-15,UCI Men             ,DNF,55,296.02073610995,
Beacon Cross,2011-10-29,UCI MEN,28,40,270.13697988725,
HPCX,2011-10-30,Uci Elite Men/u23,11,32,199.11830236155,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,DNF,51,334.33842226142,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,18,50,211.93179945642,
Staten CX,2011-11-12,Pro/1/2/3 Men,4,20,221.03235976079,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Men,1,20,177.93956929152,
