First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victoria,Cane,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Women Open,6,6,511.84462144077,
Phillip,Lear,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 5,19,28,588.69414877287,
Phillip,Lear,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 5,20,30,570.66439569702,
Victoria,Cane,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Women Open,3,7,459.16621794869,
Phillip,Lear,MICX #2: Beer City Growler,2017-10-7,Men Cat 5,15,23,565.65014276757,
Jonathan,Ballema,MICX #2: Beer City Growler,2017-10-7,Men Cat 3/4/5,22,27,535.3126855717,
Victoria,Cane,MICX #2: Beer City Growler,2017-10-7,Women Open,4,8,457.96653030569,
Benjamin,Clark,MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,17,27,559.63473957782,
Victoria,Cane,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Pro-Cat 12345,4,10,458.64122089761,
Benjamin,Clark,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,20,40,540,
Phillip,Lear,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 5,12,23,540,
John,Wunderlin,Fall Fury CX Day 2,2015-10-25,Men EXPERT 45+ Cat 3/4,7,13,465.91374165103,
Benjamin,Clark,Fall Fury CX Day 2,2015-10-25,Men SPORT 35-44 Cat 4/5,5,11,521.42612714944,
Benjamin,Clark,Fall Fury CX Day 1,2015-10-24,Men SPORT 35-44 Cat 4/5,3,8,506.71621892499,
Bryan,Garfoot,CrossVegas,2013-09-18,Open Men,69,69,451.16993354675,
