Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,2,87,410.39201142948,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,1,87,390.91469967377,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,1,71,371.32991760633,
Casco Bay Cyclocross Race,2009-10-17,3 Men,1,12,292.27659524621,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,7,62,317.11083375945,
Canton Cup,2009-10-31,Men Cat 34,8,76,326.89124228955,
Quad Cross,2010-09-12,Men 1/2/3/Pro,32,38,355.20025257508,
Quad Cross,2010-09-12,Men Intermediate Cat 3,4,61,313.16653513029,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,7,97,326.0327067152,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,2,99,290.45847626387,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,1,36,294.62070670504,
Sucker Brook Cross,2010-09-26,3 Men                                 ,1,62,304.3602353027,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,1,114,268.0557697625,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,1,119,284.34456224488,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,1,117,270.45572832119,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,1,65,257.47976627508,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,2,71,268.95939697405,
