Race Name,Race Date,Category Name,Place,Total Racers,Points
Natz Schmatz Winter Cross,2008-01-6,Men's C 4/5,4,11,507.51263878681,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,53,89,620.42413827895,
West Hill Shop Cyclocross,2008-11-9,Cat 3/4,10,16,514.07206809229,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,6,90,396.59210619799,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,40,104,396.6337937411,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 1-3 (a) Men,9,13,319.27842370842,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,74,108,470.17500725332,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,70,94,461.74790083845,
Sucker Brook Cross,2010-09-26,3 Men                                 ,11,62,341.69066781883,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,15,114,306.04557239808,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,30,119,353.14349558168,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,24,117,345.13141513809,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,24,140,301.98038345943,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,30,127,322.36724424531,
Paradise Cross Frenzy,2010-11-13,Men Elite 1-3,13,18,334.75004051101,
West Hill Shop Cyclocross,2010-11-14,Cat. 1-3 (a) Men,9,16,270.02237428899,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,20,81,321.07517809735,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,18,87,314.21483253733,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,21,95,322.54894650506,
Green Mountain CX Day 2,2011-09-18,Amateur Men,16,78,307.99406407664,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,7,43,292.10808267777,
Sucker Brook Cross,2011-09-25,3 Men,6,43,295.36806816163,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,10,150,260.5067068928,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,119,144,526.78508646198,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,14,127,267.7844492949,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,13,70,275.04255816902,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,22,70,320.8715270533,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,17,139,263.21597862809,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,19,136,271.79879185732,
Paradise Cross Frenzy,2011-11-12,Men 1 – 3,DNF,18,323.25575712297,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,8,18,275.74037353601,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,19,81,288.93367981015,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,21,75,290.67826369988,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,19,93,269.68257810638,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,17,97,271.95275527614,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,3,68,251.64182399449,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,4,63,267.1649334566,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,4,120,272.30706688337,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,1,103,252.89440551356,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,31,101,346.20413566502,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,3,39,261.46401887586,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,3,36,267.36260233991,
Cycle-Smart International Day 1,2012-11-3,Men 3,5,124,249.06609897203,
Cycle-Smart International Day 2,2012-11-4,Men 3,3,126,242.28158138509,
Paradise Cross Frenzy,2012-11-10,Men Cat 1-3,9,19,277.7971427534,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,13,24,275.17566377492,
Baystate Cyclocross Day 1,2012-11-24,Men 3,2,81,243.77102907612,
Baystate Cyclocross Day 2,2012-11-25,Men 3,4,65,249.3294337184,
NBX Gran Prix Day 1,2012-12-1,3 Men,3,86,245.01170383948,
NBX Gran Prix Day 2,2012-12-2,3 Men,1,77,275.85565791527,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,19,67,252.5603090401,
New England Regional CX Championships,2012-12-16,3 Men,11,41,305.6908770994,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,67,78,312.29857182824,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,64,79,301.49631575192,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,73,99,334.68294353515,
Granite Gorge Cyclocross,2013-10-20,Men 1/2/3,7,17,307.56488221465,
Cyclocross at White Park,2014-09-20,Men 1/2/3,9,20,284.00792612771,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,4,28,253.71046063534,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,65,84,322.73840484642,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,51,73,302.76867865334,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,21,145,284.35003037057,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,16,136,274.9761442011,
Keene Pumpkin Cross Race,2014-10-19,M1/2/3,1,9,276.24681432566,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,29,61,344.75968087721,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,19,64,287.11349713801,
Paradise Cross Frenzy,2014-11-8,Men Cat 1 / 2 / 3,11,15,312.37989654247,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,8,23,268.785661959,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),20,47,341.55176311835,
Ice Weasels Cometh,2014-12-13,Jedi Men,24,53,316.02839197459,
Cyclocross at White Park,2015-09-19,Men 1/2/3,15,32,304.36466482985,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,18,96,257.38825774577,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,18,92,255.83074997275,
Keene PumpkinCross,2015-10-18,MEN OPEN,3,15,299.94209721318,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,12,31,297.92375577124,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,10,22,292.44737223608,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,24,62,307.97239070631,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,9,78,232.81583105481,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,21,62,286.24740272548,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,12,43,278.83117537123,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,25,109,292.54125544579,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,21,103,274.35007496684,
Pumpkincross,2016-10-23,MEN 1/2/3 (Open),6,22,304.57916067921,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,31,56,332.55937031162,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),30,91,289.06694550026,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 1/2,2,4,,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,31,99,289.61792341488,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,10,37,271.88790947265,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,11,37,270.13734516245,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,10,53,251.02655355238,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,6,28,256.28228093837,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,DNF,63,445.57028160962,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),10,28,275.75751329936,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,21,107,274.25789584184,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,18,102,263.37186950962,
Keene Pumpkin Cross,2017-10-22,Men 1/2 ,9,11,314.07260819769,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,25,82,301.35027004076,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,22,82,292.86486304056,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,17,70,272.29019132148,
Kalon Cross,2018-09-1,Men Open Cat 1/2/3,9,19,305.92350555344,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3,8,26,300.37908547633,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,9,33,257.46049020722,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,28,41,311.1311877513,
Minuteman CX,2018-10-7,Men Pro/1/2,8,16,284.28498164161,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,15,102,244.68772808413,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,10,105,234.56977597492,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 1-3,1,9,259.04907805977,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,16,77,270.84842971387,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,12,75,258.92114336675,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,13,59,269.97245093442,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,15,75,262.83703650961,
Midnight Ride of Cyclocross,2019-09-21,Men Master  40+,2,10,247.35372318951,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,24,58,302.02301020271,
2019 Minuteman CX,2019-10-13,Men 40+ (1-3),10,17,358.25446785366,
Keene Pumpkincross,2019-10-19,Men Elite ,8,33,295.15259477981,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,7,67,259.04638614644,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,14,61,289.80174657174,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 1/2/3,6,17,275.79772734687,
Night Weasels Cometh,2021-10-2,Elite Men,18,42,311.99385848758,
Minuteman CX,2021-10-10,Men Cat 1/2/3,18,37,307.23118339997,
Keene Pumpkin Cross,2021-10-17,Men 1/2,8,15,301.45219717616,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,5,39,275.35250549338,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,1,16,246.68948224122,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,35,74,313.3450438219,
Ghosts CX,2022-10-2,Masters Men 40+,4,20,288.48568807152,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,19,36,304.64317100224,
Keene Pumpkin Cross,2022-10-16,Men 1/2 (Men),5,7,295.60301791524,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),15,40,320.01592236359,
Pan American Championships,2022-11-4,Men 45-49,9,15,305.40231213847,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,20,68,286.39477497599,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,17,60,285.8108330523,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,13,45,278.0672203844,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,23,54,307.43548099296,
Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,11,20,307.44274918963,
Kilowatt Cross,2023-09-23,Men Master  40+,3,26,273.18612978135,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,14,32,318.04034950165,
Keene PumpkinCross,2023-10-15,Masters 40+,1,7,297.73987902956,
Ghosts CX,2023-10-21,Masters Men 40+,2,20,276.333607524,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,8,25,290.38956943838,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,6,28,269.78008045234,
Tree House CX,2023-11-4,Men Master  40+,3,29,266.78676341711,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,1,23,252.96824127771,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,12,72,274.26584993636,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,DNF,55,488.15979214137,
