First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Wolski,NBX Gran Prix Day 1,2012-12-1,3/4 Women,14,49,469.39698886654,
Rebecca,Wolski,Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),13,50,450.90975838918,
Rebecca,Wolski,Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),13,54,447.01641050359,
Rebecca,Wolski,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,4,51,441.92639973815,
Rebecca,Wolski,Northeast Velo Cross,2012-11-17,Women Category 1/2/3,13,17,505.35111350374,
Rebecca,Wolski,Cycle-Smart International Day 2,2012-11-4,Women 3/4,21,71,508.6713268347,
Rebecca,Wolski,Cycle-Smart International Day 1,2012-11-3,Women 3/4,15,69,474.4811438771,
Rebecca,Wolski,Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,7,56,469.7798641971,
Rebecca,Wolski,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),14,39,515.4949808995,
Rebecca,Wolski,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),14,39,516.25002860359,
Rebecca,Wolski,Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,24,69,512.04323818526,
Rebecca,Wolski,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,22,93,487.58870418002,
Rebecca,Wolski,Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),11,33,508.26936931156,
Rebecca,Wolski,Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),12,38,500.51939782372,
Rebecca,Wolski,NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,23,29,590.57773922606,
Rebecca,Wolski,Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,29,55,551.50751709205,
Rebecca,Wolski,Plymouth Cyclocross - Course 1,2010-11-13,Cat 4 Women,12,27,588.62224255435,
Rebecca,Wolski,Canton Cup,2010-10-30,Cat 34 Women,27,43,644.849547107,
Rebecca,Wolski,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,17,29,647.50345461392,
Rebecca,Wolski,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Women          ,16,34,615.96786603339,
