Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,11,108,444.56800543737,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,13,89,473.36865726233,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,31,39,404.83035624549,
Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,20,25,413.71485709867,
Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 1/2/3,6,11,382.52834168639,
Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 1/2/3,DNF,6,,
South Dakota Cyclocross State Championships,2014-11-8,Men Masters 40+ Cat 1/2/3/4,1,6,385.55834400829,
South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 1/2/3,4,8,379.49352371247,
Frosty Cross Day 1,2014-11-29,Men Cat 3,3,6,389.32143246293,
Frosty Cross Day 1,2014-11-29,Men Cat 1/2/3,11,12,437.87719970338,
Cyclocross Scuffle,2015-09-20,Men Master 40+,4,27,335.99586102954,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+ Cat 1/2/3,5,11,355.63104850394,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,14,16,418.90960214958,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 1/2/3,DNF,15,499.93222174989,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,5,19,347.96074247824,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+ Cat 1/2/3,5,10,382.00901802116,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,8,15,356.0586448317,
Spooky Cross Day 1,2015-10-31,Master 40+,11,22,400,
Spooky Cross Day 2,2015-11-1,Master 40+,16,26,424.58540333552,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,10,17,372.79150056863,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,8,16,359.55897407279,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+ Pro/Cat 1/2/3,6,10,369.67324372168,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,DNF,13,442.33331913467,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,15,24,379.0512188998,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,8,39,348.57633207528,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,20,42,387.57058446503,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,22,60,373.80512600314,
Pecan Valley CX,2016-09-11,Men  P/1/2/3,8,18,353.89025592113,
Cyclocross Scuffle,2016-09-18,Men Masters 40+,3,29,318.09580875578,
Cyclocross Scuffle,2016-09-18,Men Pro/Cat 1/2/3,8,16,365.09159335038,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,31,68,375.64511869583,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,24,62,349.05842892327,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,3,60,304.69288707388,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,3,35,311.21054806167,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,5,72,326.70591340313,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,3,37,324.2699861118,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,6,38,332.26906271222,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 2,10,16,394.71796832239,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,18,27,418.29626428976,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,DNF,37,505.90250743559,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,5,52,335.16061866124,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,5,25,338.35490091393,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,2,53,313.65749484193,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,2,27,315.32796141681,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,3,49,330.01892849771,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,3,48,339.03630315473,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,3,48,339.03630315473,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,3,40,320.13919022528,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Pro/Cat 1/2/3,DNF,19,482.75038459823,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,4,31,340.80293065683,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,3,24,331.40686614182,
Veterans' Day Cyclocross,2016-11-13,Men Masters 40+,2,7,368.62838801795,
Veterans' Day Cyclocross,2016-11-13,Military Open,1,6,433.88451442476,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,12,49,320.93275622036,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 2,11,19,375.0510345954,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,20,26,386.49591936792,
Ruts and Guts,2016-12-4,Master 40+,12,17,360.09630775671,
Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,9,20,357.1854614831,
Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,9,17,327.17690158849,
Highlander Cross Cup Day 1,2016-12-17,Master 40+,6,17,370.87650584722,
Cyclocross Scuffle,2017-09-10,Men Masters 40+,DNF,20,495.69406367718,
Cyclocross Scuffle,2017-09-10,Men Pro/Cat 1/2/3,9,15,376.85086875328,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,20,40,369.58819481963,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,17,40,350.24933378355,
Best Cross Day 1,2017-09-23,Men Cat 1/2/3,16,27,397.00777300262,
Best Cross Day 2,2017-09-24,Men Masters 40+,7,40,343.31670147014,
Best Cross Day 2,2017-09-24,Men Masters 40-49 Open,6,22,362.21113431343,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,4,69,309.42392160876,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,4,68,317.92069003294,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,4,68,317.92069003294,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,DNF,72,601.77991381292,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Pro/Cat 1/2/3,11,15,389.27263285694,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,2,28,326.77036164955,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,13,19,396.24297554301,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,8,29,333.34933912473,
Spooky Cross Day 2,2017-10-29,Men Master 40+,3,29,330.68916245501,
WurstCross Festival Day 1,2017-11-11,Men Master 40+,4,18,327.47844589145,
WurstCross Festival Day 1,2017-11-11,Men P/1/2,11,18,365.81844533749,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,1,42,296.68532698849,
Webberville CX Weekend Day 1,2017-11-18,Men Pro/Cat 1/2/3,9,13,389.335272796,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40-49 Open,1,15,292.67355646079,
Waco Wonderland CX Challenge,2017-12-2,Men Pro/Cat 1/2/3,10,13,424.75302983272,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 40-49 Open,1,4,,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,9,23,355.59433767065,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,7,35,304.05210205076,
Mr. Jimmy's Butter Cross,2017-12-17,Men P/1/2/3,6,10,320.40478317253,
Pretty Good Cross Day 1,2017-12-30,Cat 1/2/3,5,17,310.93282065591,
Pretty Good Cross Day 1,2017-12-30,Men Cat 1/2/3,5,15,317.86645835181,
Texas Cyclocross Championships Day 1,2018-01-6,Men P/1,6,9,317.23663233268,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,11,33,345.68920490599,
Best Cross,2018-09-23,Men Master 40+,4,14,332.93231316613,
Best Cross,2018-09-23,Men Cat 1/2/3,17,20,366.94329906625,
Best Cross,2018-09-23,Men Open,16,18,359.24281374294,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 1/2/3,20,21,425.58820404626,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,4,61,280.93170375522,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,37,40,586.89330955313,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Pro/Cat 1/2,7,13,303.92516522472,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,5,19,338.77836567444,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,10,65,332.37595164695,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,7,27,358.84053934573,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,4,65,292.26310317837,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,4,31,304.71163172869,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,4,48,307.66180286448,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 1/2/3,8,10,411.50067635002,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,15,20,319.77876938396,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 40+ Open,7,12,334.26604513499,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,10,42,328.96167046772,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,16,45,363.70749286441,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,4,29,325.02090173959,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40-49 Open,3,12,343.77254921192,
CX State Championship,2018-12-22,Men Cat 1,5,7,,
Best Cross Day 1,2019-09-28,Men Master 40+ Cat 1/2/3/4,2,18,301.17480826471,
Best Cross Day 1,2019-09-28,Men Cat 1/2/3,12,18,351.76022498197,
FayetteCross Day 1,2019-10-5,Men Master 40+ Open,10,17,351.52852399406,
Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,1,16,317.07880360723,
Georgetown Cyclocross Festival,2019-10-13,Men Master 40+ Cat 1/2/3/4,3,10,325.56859242239,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,3,51,282.5365572781,
Webberville CX Saturday,2019-10-19,Men 1/2/3,7,10,378.20866747647,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,6,43,333.71646232173,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 1/2/3,12,13,358.67396189264,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,4,38,309.21159678847,
Battle at the Brewery SAT,2019-11-2,Men 1/2/3,11,12,362.56970301417,
NichtCross Day 2,2019-11-10,Men Cat 1/2/3,12,13,391.95765620966,
NichtCross Day 2,2019-11-10,Men Open,17,18,386.56076844142,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 40+ OPEN,2,15,316.92439906743,
Pace Bend CX ,2019-11-23,Men Cat 1/2/3/4,16,16,378.49886680968,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,15,24,361.17666494042,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,8,20,348.86615218183,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,22,23,407.29742663046,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,4,33,306.226436974,
BYOCX Six Shooter Day 2,2020-10-18,Men Masters 40+ 40+,DNF,19,523.18288812189,
BYOCX Six Shooter Day 2,2020-10-18,Men  Pro/Cat 1/2/3,7,9,355.31381414015,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Pro/Cat 1/2/3,7,10,311.94602190208,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Pro/Cat 1/2/3,6,6,328.51905484443,
TGIF at LBJ Park,2021-08-13,Men p1/2/3,9,20,338.35558512109,
TGIF #2,2021-08-20,A Race Open,35,38,380.36013991888,
Best Cross Saturday,2021-09-25,Men Master 40+,6,35,309.28948560909,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,6,32,304.44805159439,
Trek Six Shooter Day 2,2021-10-3,Men  Pro/Cat 1/2/3,DNF,14,363.50880518469,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,2,32,296.58123306046,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Pro/1/2/3,10,20,356.55814090446,
Webberville Cyclocross Weekend,2021-11-6,Men Senior P/1/2/3,8,10,346.23198430817,
Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,18,26,384.14300600204,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,12,20,353.95100384416,
TGIF22_#1,2022-09-9,Men's Open,8,13,331.92864255513,
TGIF22_#2,2022-09-23,Men  Open,8,12,295.40815948391,
BestCross Saturday,2022-10-1,Men Age 50+,3,13,338.37330314355,
BestCross Saturday,2022-10-1,Men Pro/Elite,14,17,381.97061319114,
Best Cross Sunday,2022-10-2,Men Age 50+,7,15,374.34908579504,
OZ CX,2022-10-15,Men Masters 45+ Cat 1/2/3,13,15,387.67305216373,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,7,30,331.35429984994,
Trek Cross of Ages Day 1,2022-10-29,Men  Pro/Cat 1/2/3,7,10,337.20383746961,
Trek Cross of Ages Day 2,2022-10-30,Men  Pro/Cat 1/2/3,7,12,334.44489583762,
Webberville Cyclocross Weekend,2022-11-6,Men Senior P/1/2/3,12,17,373.61806607798,
Trek Cross of Ages Day 2,2023-10-29,Men Pro/1/2/3,12,12,332.3913289842,
