First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Mcgee,CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,2,15,266.76493476096,
Rob,Mcgee,SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),26,26,498.46691970162,
Rob,Mcgee,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ A (CX1-4),2,11,285.14994578871,
Brian,Gordon,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),3,19,238.70938138919,
Kyle,Gritters,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),5,19,265.63643361067,
Jean louis,Bourdecheraire,SCPS#1: O’Melveny Cross Saturday,2014-09-27,U23 Men (CX1-5),1,5,,
Julien,Bourclevaire,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),1,27,214.19990064681,
Brian,Gordon,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),3,27,227.43034399783,
Rob,Mcgee,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),8,27,260.50645237538,
Jean louis,Bourdecheraire,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),14,27,300.19778242844,
Chad,Jarrett,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ A (CX1-4),6,9,364.75804154999,
Brandon,Gritters,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),1,19,214.0588770645,
Kyle,Gritters,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),7,19,269.73359257826,
Kyle,Gritters,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),4,36,219.83195618825,
Brandon,Gritters,SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),1,19,210.88102194285,
Kyle,Gritters,SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),2,19,223.70746302265,
Brandon,Gritters,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),1,22,212.96842014085,
Kyle,Gritters,SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),1,26,211.3705379067,
Brandon,Gritters,SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),2,26,219.04176576405,
Brandon,Gritters,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),1,34,215.55333869077,
Kyle,Gritters,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),2,34,220.33694332688,
Rob,Mcgee,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),14,34,277.74019896017,
Aj,Sura,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women B (CX 3-4),2,12,489.62566398042,
Rob,Mcgee,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),1,21,292.6072246235,
Linda,Mcgee,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),4,16,469.36265908571,
Brandon,Gritters,SCPS #4: Pacifica Crossfest,2013-10-19,Men A,1,24,210.58921060159,
Kyle,Gritters,SCPS #4: Pacifica Crossfest,2013-10-19,Men A,2,24,219.14510593922,
Brandon,Gritters,SCPS #3 CX at Vail Lake,2013-10-13,Men A,2,22,211.43621229492,
Kyle,Gritters,SCPS #3 CX at Vail Lake,2013-10-13,Men A,3,22,219.37772233842,
Brandon,Gritters,SCPS #2 Velocity Cross,2013-10-6,Men A,1,23,214.48616538976,
Kyle,Gritters,SCPS #2 Velocity Cross,2013-10-6,Men A,2,23,221.08391263387,
Brandon,Gritters,SCPS #1: Rally Cross,2013-09-29,Men A,1,32,196.01143738154,
