Race Name,Race Date,Category Name,Place,Total Racers,Points
NCXS R3 2015 - Fields Of Joy,2015-06-20,Masters Women 2,1,1,,
Dirty Rat CX - Round 2,2016-05-14,B Grade Women,4,10,564,
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,6,25,547.5,
Vic CX Series R2 - Mount Beauty,2016-06-11,Women's B Grade,8,23,567.27272727273,
2016 Vic CX Series R2 - Bright,2016-06-12,Women B,4,28,529.28571428571,
Dirty Rat CX - Round 3,2016-06-18,B Grade Women,2,5,,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Women,14,16,479.95138888889,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE WOMEN,10,12,496.12444444444,
Dirty Rat CX - Round 4,2016-07-23,B Grade Women,1,9,540,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women WMAS2,6,10,520,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women WMAS2,5,9,520,
Dirty Rat CX - Round 5,2016-08-27,B Grade Women,2,8,498.07800591653,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,WOMEN B,10,14,580.59316095564,
