Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,32,39,270.81300638068,
National Championships of Luxembourg,2016-01-10,Men Elite,25,25,262.73614117194,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,46,60,265.59699212392,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,46,46,319.89818180751,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,41,44,291.1541214858,
Luxembourg National Championships,2017-01-7,Men Elite,11,18,226.20984198364,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,42,56,296.27673472409,
Cyclocross Bredene,2018-12-29,Men Elite,64,73,308.27399011725,
Luxembourg National Championships,2019-01-12,Men Elite,11,20,237.66420856417,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,58,73,279.8178120238,
Telenet Superprestige Diegem,2019-12-29,Men Elite,61,83,277.94495484859,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,DNF,35,281.81140927177,
Grand Prix Garage Collé,2023-01-1,Men Elite,39,46,263.48395303063,
Luxembourg National Championships,2024-01-13,Men Elite,8,17,218.61347542747,
