Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7,2010-10-30,Men Cat 4,9,21,531,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,9,40,480.76992613866,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 5,12,24,540,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 5,8,10,569.34754844778,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,66,116,621.68744839011,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 5,7,10,556.7457,
Lake Geneva Cross,2015-09-20,Elite Cat 5,5,22,491.4,
Grafton PumpkinCross,2015-10-17,Single Speed ,18,27,516.12817486199,
Grafton PumpkinCross,2015-10-17, Cat 5,DNF,26,673.16700717667,
Halloween Cyclocross Classic,2015-10-31,Single Speed ,13,22,518.86457766775,
Halloween Cyclocross Classic,2015-10-31, Cat 5,11,24,518.47119557245,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 5,10,31,491.31744769625,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,44,113,504.84582344213,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,39,47,643.37929495346,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,32,53,536.19036560049,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,31,39,590.2045180749,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,65,114,560.29436921487,
Celtic Cross,2016-10-22, Cat 4,25,41,529.10865842114,
Campton Cross,2016-10-30,Men Cat 4,67,99,541.04142922412,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,39,81,525.17189250688,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,33,53,515.35874520431,
Sijan Cross,2016-11-19,Elite Cat 4,19,29,524.76245316218,
Wisconsin State Championships,2016-12-3,Elite Cat 4,19,40,487.580090577,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,92,107,618.21036640029,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,59,93,591.42629788872,
Grafton PumpkinCross,2017-10-7,Single Speed,14,15,518.73958262393,
Grafton PumpkinCross,2017-10-7, Category 4,32,37,552.94665903439,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,43,74,508.72396968521,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,40,109,494.2425525355,
GP Jo Vanderaffe,2017-10-21,Single Speed,12,28,445.58468979477,
GP Jo Vanderaffe,2017-10-21, Category 4,18,34,495.18682646435,
Campton Cross,2017-10-29,Men Cat 4,45,81,520.09003888058,
Campton Cross,2017-10-29,Men Cat 4/5,54,119,520.13951035936,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Single Speed,14,16,506.11838898927,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,30,37,542.64583925263,
Tough Udder CX,2017-11-11, Category 4,19,36,491.97587750899,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,12,52,425.42542471184,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,13,62,429.90538974629,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),31,39,535.7830239286,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men B ( 3-5),15,16,546.99023988266,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,34,52,526.4938592674,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,25,94,410.48287122908,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,24,114,435.50763937285,
Midwest Cyclocross Regional Championship,2017-12-9, Category 4,21,32,521.25759315628,
Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,13,19,502.46938037118,
Grafton PumpkinCross,2018-10-6,Elite Category 4,28,39,545.12602623235,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,36,81,476.41406316532,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,34,116,463.41183118148,
Tough Udder CX,2018-10-20,Elite Category 4,18,21,566.83467128147,
Tough Udder CX,2018-10-20,Single Speed,10,15,415.89669459709,
Campton Cross,2018-10-28,Men Cat 4,54,71,538.16703604746,
Campton Cross,2018-10-28,Men Cat 4/5,47,100,519.89848789374,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,17,32,536.06848805802,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,31,50,520.58426861112,
Sun Prairie Cup,2018-11-10, Category 4,19,31,506.40821747297,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,39,49,477.00914698895,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),19,22,548.07565765242,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,12,18,500.42535704687,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,40,71,473.82417631192,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,45,96,503.0229536926,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4,9,16,472.12632591135,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,16,25,470.56874851122,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,25,63,491.95533850059,
Grafton PumpkinCross,2019-10-5,Single Speed Category 4/5,6,9,511.20900408386,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,34,48,492.38142363592,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,39,72,505.9979281697,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,46,86,498.71364134577,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,44,108,505.04048771753,
Cross Fire,2019-10-26,Elite Category 4/5,42,60,565.58282464145,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,23,45,497.78125392695,
Campton Cross,2019-11-3,Men Cat 4,38,67,498.52853074592,
Campton Cross,2019-11-3,Men Cat 4/5,42,86,536.02663169151,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,37,43,530.83828058297,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,19,25,558.08994660604,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,14,41,451.22022298087,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,40,82,468.66202732075,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,32,106,448.17632931616,
Kringle Kross at Wern Valley,2020-11-7,Men Elite Category 4,7,13,417.51784510904,
Kringle Kross at Wern Valley,2020-11-7,Men Single Speed,5,5,,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,33,55,562.3605117583,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 35+,14,24,547.8827638206,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,63,91,547.71455543022,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,16,29,546.71897389612,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Masters 35+,9,24,480.87496978799,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,27,66,480.12391967122,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Single Speed,7,10,563.82879307633,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 35+,16,27,523.9516898617,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,32,64,491.97220685601,
Campton Cross,2021-10-31,Men Cat 4,34,47,508.8442934832,
Campton Cross,2021-10-31,Men Cat 4/5,25,50,493.05022386782,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,35,40,476.92299832603,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Single Speed,7,7,590.59468940506,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Elite,23,31,541.9240593428,
George Garner Memorial CX Race,2021-11-14,Men Masters 35+,9,16,404.45447788651,
George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,15,24,435.55566933999,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,38,77,489.71070368049,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,14,34,465.67724296161,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,45,71,584.03289440756,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,19,28,594.30389177192,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,68,86,637.06216770932,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 35+,14,16,660.9161451454,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,25,32,563.94565984849,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 35+,15,25,535.35243402463,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,31,48,532.04175835111,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/5 Single Speed,7,11,566.6851993813,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 35+,12,18,533.20640546315,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,20,34,516.84593325119,
Campton Cross,2022-10-30,Men Cat 4,40,58,546.29000069571,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,31,34,507.42974991367,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,59,73,488.2385847648,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,60,70,496.10539048522,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 35+,12,20,502.06231091448,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,21,40,471.96427098295,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,50,70,470.14670786032,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,26,49,508.38390328396,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,29,42,517.49647949541,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 35+,18,28,558.94389824968,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 35+,13,17,618.16743624471,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,33,43,511.7601763141,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 35+,19,20,665.68997793104,
Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,16,27,481.40530965065,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 35+,11,16,558.46297658052,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,47,65,582.12078563697,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,25,29,497.34059660683,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,20,29,542.10669352068,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,35,44,575.03894618288,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,69,83,499.80302044326,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,20,30,534.77387302273,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,21,37,491.13722634248,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,64,85,467.67998189928,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,39,56,510.90702246167,
