Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Lagoon Valley,2008-10-5,Men B 35,5,27,483.92307692308,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 45+,13,15,470.92087179269,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,10,25,392.56259651028,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men B 35,9,20,,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A45+,5,9,,
USGP #7 Masters 35+,2009-12-5,Masters 35+,75,98,,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,DNF,113,,
Sacramento Cyclocross #1,2010-10-9,Men A45+,17,19,481.67851790166,
Sacramento Cyclocross #3,2010-11-6,Men A45+,9,13,404.47940321519,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,32,38,457.58145519432,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,36,65,433.8830365208,
Sacramento CX #8,2011-01-22,Men A45+,4,4,,
Rodeo cx #3,2011-11-2,Men Masters 40+,12,13,497.76501870075,
Rodeo Cross #4,2011-11-9,Men Masters 40+,11,11,521.37966559238,
New Year Barrier CX,2012-01-15,Men Masters  ,5,10,320.5,
Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,7,12,380.25,
Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,7,12,380.25,
Reservoir Cross,2012-10-14,Men Masters  40+,4,12,359.31909392751,
Ruts and Guts,2012-10-19,Men All Master 50+,3,16,482.92086409729,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 50+,5,18,428.99857619622,
Cedarglades Cyclocross,2013-11-23,Masters 40+,4,9,395.81088535029,
Dogfish Cross Day 1,2014-09-13,Men Master 50+ Open,7,15,448.67242184369,
Little Rock Cyclocross (LRCX),2023-11-4,Men 50+ Masters 50+ Pro/Cat,3,4,,
