Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,36,39,665.40197966737,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,18,59,493.97517365597,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,16,57,466.87373553947,
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,30,47,567.59460592001,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,52,73,573.75,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,43,79,549.93892242373,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,34,63,545.7004148409,
Crossroads Grand Prix,2012-11-18,Men CX4  ,33,51,574.11390869011,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,36,57,575.24949703371,
DenverCross Race,2013-01-6,Men cat 4  ,5,11,520.19657708031,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,4,75,459.84054646423,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,3,83,407.53300025244,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,DNF,64,722.13012408357,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,14,63,424.74455179647,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,2,58,422.96027576924,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,1,40,404.37987618728,
NCCX Race #12,2014-01-4,Men CX3  ,18,19,484.81687494795,
NCCX Race #12,2014-01-4,Men Masters 35+ ,14,16,490.84767929299,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,6,23,354.37057663634,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,4,23,359.73809839682,
Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,6,22,304.01416895093,
SpartanCross,2014-10-5, Men senior 18+,4,16,373.27803026529,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,14,36,408.85141819176,
Boonetown Throwdown,2014-11-2, Men   3,22,48,438.60704534415,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,6,75,367.22604017741,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,49,83,375.6424732843,
Queen City Cyclocross,2014-11-23,Men   3,12,37,400.39189591684,
Statesville Grand Prix,2014-12-7,Men   3,20,43,409.36799641298,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,35,68,409.31572261287,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,5,28,351.92087518702,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,6,25,371.5255077848,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,29,44,436.51576265999,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,8,35,373.12883858629,
NCCX Race #1,2015-10-17,Men  Cat 3,7,46,344.91801309352,
NCCX Race #2,2015-10-18,Men  Cat 3,7,51,355.670286571,
NCCX Race #3,2015-10-25,Men  Cat 3,5,37,343.93398927025,
NCCX Race #4,2015-10-31,Men  Cat 3,9,38,341.25901847492,
NCCX Race #5,2015-11-1,Men  Cat 3,15,46,373.60634130513,
NCCX Race #6,2015-11-8,Men  Cat 3,6,49,332.37908472329,
NCCX Race #7,2015-11-14,Men  Cat 3,13,53,359.51302909659,
NCCX Race #8,2015-11-15,Men  Cat 3,4,60,322.48964418658,
NCCX Race #10,2015-12-6,Men  Cat 3,16,51,381.88757903004,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,39,81,396.90238457627,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,22,59,373.94824629483,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,18,71,328.65728735015,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,5,50,315.10020278418,
NCCX Race #13,2016-01-3,Men  Cat 3,4,46,307.3079418051,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,22,64,336.16715759624,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,21,48,311.60095102745,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,17,31,425.50046991186,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,22,23,491.26263525539,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,22,22,475.24738166423,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,22,28,487.39550582771,
