Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,6,45,478.28571428571,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,22,44,424.36024724807,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,2,59,384.24479625923,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,5,25,362.43341688149,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,1,60,382.45576664296,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 3/4,4,14,374.41788954412,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,1,27,399.14021220944,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 3/4,3,16,356.84146423136,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,12,33,383.30459752955,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,DNF,29,411.48820978106,
Tacchino Cyclocross,2019-09-29,Men Cat 3,1,15,307.64309205286,
Hyattsville CX,2019-10-6,Men Cat 3,6,31,324.66401623501,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,46,74,403.33962185682,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,21,57,356.06975412007,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,25,81,340.25687803722,
Falkorburg Cross,2019-10-27,Men Cat 3,7,15,394.88150594136,
Rockburn Cross,2019-11-17,Men Cat 3,2,21,306.5328229176,
BikenetiCX,2019-11-24,Men Cat 3,2,27,299.27670476145,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Elite,9,15,312.08188896823,
