First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Herman,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed B,10,12,623.64673441485,
Jay,Sturges,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A45+,2,8,289.50289013665,
David,Herman,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed B,12,12,567.03972499135,
Jay,Sturges,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A45+,5,6,333.85334616365,
David,Herman,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed B,11,12,557.55634654906,
Jay,Sturges,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A45+,8,9,377.6795156086,
David,Herman,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed B,13,13,643.68283064183,
Jay,Sturges,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A45+,3,10,293.19095538252,
David,Herman,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Single Speed B,11,11,567.29952279881,
Jay,Sturges,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A45+,5,10,319.60156562848,
David,Herman,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed B,13,14,552.1793445757,
Jay,Sturges,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A45+,9,14,346.28771954829,
David,Herman,Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,25,29,637.70126044885,
David,Herman,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed B,14,17,572.14849345825,
Jay,Sturges,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A45+,3,9,332.13129396194,
John,Elgart,Bariani CX,2023-10-8,A Men 60+,7,9,455.1717540608,
Kyle,Schild,Bariani CX,2023-10-8,A Men 55+,11,11,458.0279999768,
David,Herman,Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,27,30,615.26698309832,
David,Herman,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed B,10,10,584.72317284615,
Jack,Ghirardelli,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B,3,18,366.03922154174,
Jay,Sturges,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A45+,6,13,337.84453353455,
David,Herman,Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,27,29,525.64893595366,
Stuart,Baker,Nutty Cross,2022-11-20,Open 45+,5,9,400,
David,Herman,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed B,17,17,634.35375380138,
David,Herman,Rodeocross #5,2022-10-26,Single Speed/Tracklocross,17,28,530.45934971071,
Brooke,Cardenas,Rodeocross #5,2022-10-26,C Women,4,25,550.28319023631,
David,Herman,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed B,12,17,531.24117420296,
Brooke,Cardenas,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women C,2,11,530.53053413211,
Baldur,Tryggvason,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,14,23,506.53066426108,
David,Herman,Rodeo Cross #4,2022-10-19,Single Speed/Tracklocross,22,23,524.99699808163,
Brooke,Cardenas,Rodeo Cross #4,2022-10-19,C Women,1,11,505.01842399609,
David,Herman,Rodeocross #3,2022-10-12,Single Speed/Tracklocross,13,15,497.218202888,
Brooke,Cardenas,Rodeocross #3,2022-10-12,C Women,3,11,591.5,
David,Herman,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Single Speed B,5,5,,
David,Herman,Rodeocross #2,2022-10-5,Single Speed/Tracklocross,16,19,499.20370376598,
Brooke,Cardenas,Rodeocross #2,2022-10-5,C Women,4,9,634.78093024261,
David,Herman,Rodeo Cross #1,2022-09-28,Single Speed/Tracklocross,16,18,553.66749198562,
Jay,Sturges,Rodeo Cross #1,2022-09-28,Open 45+,1,18,315.68189165915,
Jay,Sturges,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A45+,4,12,319.23988871335,
Jay,Sturges,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A45+,2,10,290.11249956205,
Jay,Sturges,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A45+,8,16,339.89012082479,
Autumn,Hardy,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women C,7,12,624.18828541405,
Stuart,Baker,Folsom RodeoCross Race #5,2021-10-27,C35+ Men,11,54,468.07255806833,
Autumn,Hardy,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women C,3,5,,
Kyle,Schild,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,6,18,448.34286134687,
Kyle,Schild,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,6,21,439.71472859025,
Jay,Sturges,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A45+,5,10,350.28379176681,
Jay,Sturges,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,11,23,359.60632557556,
Jay,Sturges,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A45+,6,16,342.41706158707,
Jay,Sturges,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A45+,5,14,333.37450844629,
Jay,Sturges,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,11,18,394.77480167279,
Jay,Sturges,RodeoCross Race #3,2019-10-16,Open 45+,3,16,351.83932979104,
Roy,Hui,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C50+,12,13,649.53792169207,
John,Elgart,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,54,67,414.03337955861,
John,Elgart,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,63,69,436.28942916197,
John,Elgart,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,66,74,436.00529544262,
John,Elgart,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,73,76,456.20005948082,
John,Elgart,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,59,67,442.30781848708,
Sreve,Dennison,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B45+,11,14,534.27295476926,
Dan,Sovereign,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A55+,2,9,329.83135293671,
Dan,Sovereign,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A55+,1,8,347.1628252491,
Dan,Sovereign,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A55+,1,9,345.12712567882,
Dan,Sovereign,Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,11,16,386.13262235853,
Dan,Sovereign,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed A,8,12,362.53116485475,
Michael,Arreguin,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,8,28,480.11925821457,
Michael,Arreguin,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,5,31,446.98102803296,
Christopher,Cioni,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,16,21,573.16446756921,
Kyle,Schild,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,21,30,441.01213721279,
Michael,Arreguin,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,10,39,447.27315136041,
Christopher,Cioni,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B55+,19,21,567.00957615128,
Michael,Arreguin,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,2,34,397.50482335367,
Roy,Hui,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C35+,10,22,542.59014764454,
Christopher,Cioni,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B55+,17,20,579.85844349137,
Michael,Arreguin,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,12,19,500.71522768423,
Kyle,Schild,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,18,27,439.26060592424,
Michael,Arreguin,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,6,36,434.32854915949,
Roy,Hui,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C35+,15,26,551.41505217391,
Christopher,Cioni,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed B,16,17,548.2404758225,
Kyle,Schild,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A45+,10,13,447.53617861264,
Christopher,Cioni,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C55+,11,12,632.74987107418,
Michael,Arreguin,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C45+,5,18,455.37911159022,
Roy,Hui,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C35+,15,19,609.0709041145,
Christopher,Cioni,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B55+,10,13,603.22448677133,
Michael,Arreguin,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B50+,7,10,476.44235152709,
Kyle,Schild,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A45+,12,17,432.03968581584,
Michael,Arreguin,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C45+,5,22,462.64897922347,
Roy,Hui,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C35+,7,13,536.86693750032,
Michael,Arreguin,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B50+,11,12,498.57940681966,
Kyle,Schild,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,10,18,383.49286667956,
Roy,Hui,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C35+,11,23,539.09870020042,
Christopher,Cioni,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B55+,14,17,612.40358541261,
Michael,Arreguin,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,11,33,509.625,
Roy,Hui,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C35+,6,21,499.5,
Mark,Bryson,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,22,41,413.03195089128,
Antonio,Miranda,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB35+/1-5,6,12,333.12847784466,
Mark,Bryson,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,19,42,394.45671113071,
Mark,Bryson,NCNCA District Championship,2016-12-11,Men 60+ Open,2,7,419.26267294498,
Antonio,Miranda,NCNCA District Championship,2016-12-11,Men A 35+ Cat 1/2/3/4,9,12,330.15754241117,
Antonio,Miranda,Sacramento Cyclocross Race #8,2016-12-10,Men A35+ (USAC 1-4),3,3,,
Mark,Bryson,Sacramento Cyclocross Race #8,2016-12-10,Men B55+,2,12,376.28794685584,
Nicolas,Schweizer,Sacramento Cyclocross Race #7,2016-12-3,Men A35+ (USAC 1-4),5,6,362.5327987873,
Kyle,Schild,Sacramento Cyclocross Race #7,2016-12-3,Men B45+,1,20,345.44068946085,
Kyle,Schild,Sacramento Cyclocross Race #6,2016-11-20,Men B45+,3,23,372.25058758898,
Nicolas,Schweizer,Sacramento Cyclocross Race #5,2016-11-6,Men A35+ (USAC 1-4),7,10,351.39177146371,
Kyle,Schild,Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),13,23,446.62128422354,
Kyle,Schild,Sacramento Cyclocross Race #5,2016-11-6,Men B45+,2,27,374.43332956791,
Nicolas,Schweizer,Sacramento Cyclocross Race #4,2016-10-30,Men A35+ (USAC 1-4),3,5,,
Kyle,Schild,Sacramento Cyclocross Race #4,2016-10-30,Men B45+,1,21,365.36980372205,
Nicolas,Schweizer,Sacramento Cyclocross Race #3,2016-10-23,Men A35+ (USAC 1-4),5,9,324.01672263562,
Kyle,Schild,Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),5,31,389.2284377557,
Kyle,Schild,Sacramento Cyclocross Race #3,2016-10-23,Men B45+,2,24,385.86108194723,
Nicolas,Schweizer,Sacramento Cyclocross Series #2,2016-10-9,Men A35+ (USAC 1-4),4,7,369.53762652208,
Kyle,Schild,Sacramento Cyclocross Series #2,2016-10-9,Men B45+ (USAC Cat 3-5),3,16,377.48271429145,
Jack,Montes,Sacramento Cyclocross Series #2,2016-10-9,Men C35+,3,15,472.02330417068,
Kyle,Schild,Sacramento Cyclocross Series #1,2016-10-8,Men B45+,2,21,365.18958550294,
Mark,Bryson,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,15,26,509.13651150675,
Kyle,Schild,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,14,33,370.08835500496,
Antonio,Miranda,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,2,68,322.22960294723,
Christopher,Cioni,Sacramento CX #7- Miller Park,2015-12-5,Men B45+,20,24,536.57983473695,
Kyle,Schild,Sacramento CX #7- Miller Park,2015-12-5,Men B,12,31,389.52629034858,
Chrisher,Cioni,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,20,25,560.57585688142,
Christopher,Cioni,Sacramento CX #5,2015-11-1,Men B45+,15,25,465.8469709203,
Antonio,Miranda,Sacramento CX #5,2015-11-1,Men A,14,19,340.10466504206,
Christopher,Cioni,Sacramento CX #4,2015-10-31,Men B45+,29,29,546.98705446816,
Antonio,Miranda,Sacramento CX #4,2015-10-31,Men A,14,22,362.14489292612,
Antonio,Miranda,Sacramento CX #3,2015-10-25,Men A,16,19,366.58265395214,
Kyle,Schild,Sacramento CX #2,2015-10-11,Men B45+,3,35,345.68550731151,
Christopher,Cioni,Sacramento CX #2,2015-10-11,Men B45+,19,35,477.3900137763,
Antonio,Miranda,Sacramento CX #2,2015-10-11,Men A,11,18,350.59496842719,
Christopher,Cioni,Sacramento CX #1,2015-09-27,Men B45+,21,35,500.80097204876,
Kyle,Schild,Sacramento CX #1,2015-09-27,Men A45+,8,13,383.35824941102,
Antonio,Miranda,Sacramento CX #1,2015-09-27,Men A,11,17,355.33347750146,
Kyle,Schild,Sacramento CX #8,2015-01-17,Men B45+,3,24,356.30511235767,
Chris,Cioni,Sacramento CX #8,2015-01-17,Men B45+,23,24,570.23780120616,
Kyle,Schild,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,2,20,346.77774814649,
Kyle,Schild,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,2,23,342.88701478488,
Kyle,Schild,Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,3,22,364.04911841567,
Chris,Cioni,Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,21,22,559.63050617023,
Kyle,Schild,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,2,34,355.20893642468,
Kyle,Schild,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,18,40,456.09396282342,
Chris,Cioni,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,33,40,554.32114302199,
Kyle,Schild,Sacramento CX #2,2014-10-19,Men B45+,3,41,343.76907153567,
Chris,Cioni,Sacramento CX #2,2014-10-19,Men B45+,41,41,640.50888197221,
Kyle,Schild,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,12,44,458.4259582666,
Chris,Cioni,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,30,44,537.66495511507,
Chris,Cioni,West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,46,49,479.81611812531,
Mark,Bryson,El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,5,24,472.51030416252,
Troy,Underwood,Folsom RodeoCX #8,2012-12-19,Men C45+,5,6,543.68426353175,
Chris,Cioni,Sacramento CX #4,2012-11-3,Men B45+,24,24,610.36059745925,
Kyle,Schild,Sacramento CX #4,2012-11-3,Men B,19,24,454.25967605514,
Nicolas,Schweizer,Rodeo Cross #6,2011-11-23,Avery,3,14,401.48970849031,
Nicolas,Schweizer,Sacramento CX #6,2011-11-19,Men B35+,17,24,467.74957456075,
Nicolas,Schweizer,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,36,54,479.81177540841,
Nicolas,Schweizer,Rodeo Cross #4,2011-11-9,Men B35+,7,16,453.19804630947,
Nicolas,Schweizer,Sacramento CX #5,2011-11-6,Men B35+,20,29,487.3177609862,
Nicolas,Schweizer,Rodeo Cross #2,2011-10-26,Men B35+,16,19,538.63277560105,
Nicolas,Schweizer,Rodeo cx #1,2011-10-19,Men B,22,34,470.13042819699,
Nicolas,Schweizer,Sacramento CX #2,2011-10-8,Men B35+,21,45,442.15048461442,
Nicolas,Schweizer,Sacramento CX #1,2011-09-24,Men B35+,16,43,444.23679748396,
Kyle,Schild,Sacramento CX #4,2010-11-22,Men B35+,24,40,482.16500809348,
Kyle,Schild,Sacramento Cyclocross #3,2010-11-6,Men C,19,47,510.34483168783,
Dennis,Baker,Folsom Rodeo Cross #1,2010-10-27,Men B,11,14,487.03622705199,
Chris,Cioui,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,34,37,528.61871518338,
Nicholas,Schweitzer,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,44,76,410.77449005018,
Bruce,Kaiser,Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,13,28,409.12270015246,
Bruce,Kaiser,Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,10,30,382.41202264066,
Bruce,Kaiser,Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,14,32,392.19872663968,
Bruce,Kaiser,Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,14,35,391.12081447964,
