Race Name,Race Date,Category Name,Place,Total Racers,Points
CXLA Saturday,2012-12-1,Junior Men 10-14,15,17,817.70174347577,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Junior Boys 9-14,1,10,501.45594906747,
SoCalCross #12 - Turkey Trot,2015-11-28,Junior Boys 15-18,3,12,333,
SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Boys 15-18,2,4,,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),16,47,368.65700692933,
SoCalCross #6 - Anza Crossing,2016-11-6,JUNIOR Boys 15-18,2,5,,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),16,37,386.82327792383,
SCPS #7 - SLO Cross Saturday ,2016-11-12,JUNIOR Boys 15-18,2,3,,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),17,21,463.39233016356,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Junior 15-18,3,3,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Junior 15-18,2,5,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Junior 15-18,2,4,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,20,31,416.91223483485,
SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 15-18,1,7,319.15973484752,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),14,38,370.39518694441,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men A: (CX 1-4),12,18,332.93414343978,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,9,24,269.14605580327,
SoCalCross #5 - Corriganville,2017-10-29,Men A - Elite (CX1-5),7,16,282.07207903326,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,ELITE Men A (CX 1-5),6,18,265.34455648391,
SoCalCross #12 - NABRA District Championships,2017-12-2,ELITE Men A (CX 1-4),7,11,281.01008761811,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN ELITE A,4,11,236.35085959687,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,12,77,298.65008889044,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),8,30,251.58436409378,
SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),2,27,242.01847200587,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men Elite A (CX1-4),4,11,266.60431371036,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,20,37,308.16514469735,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,23,35,321.52907911008,
SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),8,24,287.63308445798,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men Elite A (CX1-5),1,12,216.75426212484,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men Elite A (CX1-5),2,15,212.4257802733,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,13,68,241.88354266282,
CYCLO-X Interlocken,2020-10-10,Men SM Open,17,20,363.4873183434,
Schoolyard Cross,2020-10-25,Men SM Open,7,26,249.59703899446,
CYCLO-X Broomfield,2020-10-31,Men SM Open,6,24,233.16729138954,
Cross of the North - Day 1,2021-11-6,Men SM Open,12,37,278.81344769041,
Cross of the North Day 2,2021-11-7,Men SM Open,12,37,280.86819736695,
Colorado State Cyclocross Championships,2021-11-20,Men Col  A,7,12,276.14366765147,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,21,33,301.47974716993,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,14,52,258.17705344253,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,10,90,219.65037671919,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,22,54,270.42290357187,
Colorado State Cyclocross Championships,2022-11-19,Men SS,3,15,266.89707477536,
Santa Cross Day 2,2022-12-19,Men A: Elite (CX1-5),2,5,,
Santa Cross Day 2,2022-12-19,COLLEGIATE Men: (CX1-5),2,2,,
