Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,9,46,264.14424596811,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,20,41,341.20702950369,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,21,37,422.51463332262,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,36,44,480.73103850158,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),26,39,394.30459609492,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,27,41,388.55536561969,
Surf City Psychocross ,2008-10-26,Men 35A,23,39,386.25452824615,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,20,42,355.15776433346,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,24,39,372.37919083746,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,36,47,417.5440647097,
CCCX #1,2009-09-20,MASTER MEN 35+ A,15,31,322.55307258767,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,34,44,395.41460116097,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,15,53,265.21424080645,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,27,46,352.30073402583,
LARPD #5,2009-11-7,Men - 1/2 - Master - 35-99,9,13,370.9791119426,
Livermore #5,2009-11-7,Men - 1/2 - Master - 35-99,9,13,364.19332839543,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,34,46,386.28477415334,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,10,21,280.23713820102,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,36,50,364.03100430214,
BASP #5 CCCP,2009-12-6,35+ A Men,18,35,302.41054188674,
CCCX 2,2010-09-26,Mater Men 35+,10,25,288.56784119674,
CCCX #3,2010-10-3,MASTER MEN 35+ A,13,26,298.97562935162,
CCCX #4,2010-10-10,MASTER MEN 35+ A,8,20,280.23349753152,
Lion of Fairfax,2010-10-16,Men 35+ A,15,18,359.90824355032,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,6,46,243.76542707334,
Surf City Haloween Race,2010-10-31,Master Men 45+ A,26,30,454.15206487756,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,11,48,241.95727267422,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,7,47,227.08408589256,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 45+,3,18,275.19844870296,
Sacramento CX #4,2010-11-22,Men A45+,1,11,271.1762753705,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,15,46,257.04705387916,
BASP 5 CCCP,2010-12-5,Master 35+ A,9,34,242.17702053975,
CCCX 1,2011-09-10,Men A 45+,4,22,251.38338410279,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,5,26,257.68128608737,
Lion of Fairfax,2011-10-1,A Men 45+,2,19,242.70995321444,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,6,30,262.20899322486,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,5,33,245.89597566644,
CCCX 5,2011-10-22,Master Men's 45+ A Cat 1/2/3/4,3,13,253.56628489119,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,4,37,241.67784807303,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,7,26,260.14701468088,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,16,34,340.15388162943,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,5,41,239.52942673673,
CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,4,20,240.57755461218,
CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,1,20,224.72008448343,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 35-99,11,17,357.23003539411,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,2,38,240.16296245987,
CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,14,24,255.86013974964,
CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,3,21,252.4392263886,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,23,70,304.84334344876,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,71,85,399.25631104345,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,20,61,295.50861068006,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,53,83,345.32473348782,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,22,31,397.71468399178,
CandleStick Repechage,2012-10-21,Elite Men,35,40,315.55610009836,
Santa Rosa Cup #1,2012-10-27,Masters 45+ A,1,16,303.46043265211,
Stafford Lake,2012-11-4,Men A 45+,1,16,275.431139234,
Stafford Lake,2012-11-4,Men Elite/Pro,11,33,233.61481844496,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,4,37,261.2690946108,
Santa Rosa Cup #2,2012-11-17,A 45,3,8,327.68539035608,
Surf City CX #2,2012-11-18,Men 45+ A,5,22,278.69029949844,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,1,32,223.21212011463,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,7,18,282.09409054787,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,34,47,379.12527155127,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,30,43,357.36074944328,
Santa Rosa Cup #3,2012-12-16,A Men 45+,1,9,282.084920101,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,DNF,22,314.17622255777,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,4,25,258.84693944918,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  45+,8,18,287.86350824833,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A35+,2,13,267.73696558222,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A35+,3,15,280.12862803539,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A 35+,1,11,267.24655009615,
Candlestick Repechage,2013-10-20,Master 35+ A,13,32,286.963308405,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's A 35+,1,4,,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Singlespeed,3,3,,
Sacramento CX #3,2013-11-2,Men A35+,3,12,279.36911993506,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,6,37,255.84166104267,
Kitten of Vallejo,2013-11-10,45+ A Master Men,2,8,274.85336929108,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's A 35+,1,5,,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men A35+,3,9,332.03444991539,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ A,16,27,317.50357790223,
Sacramento CX #5 - Condon Park,2013-12-1,Men A35+,1,2,,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,9,40,287.20382835103,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men A35+,2,3,,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,31,62,350.35114404519,
CCCX #4,2014-09-28,ELITE MEN 400-499,26,31,310.17357237952,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,6,25,292.11474683285,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men A  35+  CAT 1/2/3/4,2,11,280.99678277268,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men Single Speed Cat 1/2/3/4/5,1,4,,
Truckee Bike Park,2014-10-5,CX Men A  35+  CAT 1/2/3/4,2,10,298.33103953193,
Truckee Bike Park,2014-10-5,CX Men Single Speed Cat 1/2/3/4/5,1,3,,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A35+,16,17,379.32932435521,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed 35+,1,17,372.05639490803,
Sacramento CX #2,2014-10-19,Men A35+,9,12,356.9026801903,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A35+,2,15,252.8223129085,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,9,37,308.77459489786,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,3,29,277.67566971504,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,9,56,274.63207370476,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,7,70,265.93312582283,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,15,54,321.35599809172,
Sacramento CX #5 -  Miller Park,2014-12-7,Men A35+,1,6,276.40770809419,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,25,32,308.51654159639,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,3,36,248.65619260018,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A35+,2,9,278.3851632149,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,19,131,284.09430245746,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,36,135,288.48463299719,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,4,19,282.71506784689,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,19,33,295.73207043544,
CrossReno,2015-09-19,Men 35+ Open,5,7,307.9108744987,
CrossReno,2015-09-19,Men Single Speed Open,10,20,375.22169134107,
CrossReno,2015-09-19,Men Cat Pro/1/2,17,24,299.15042074555,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,48,92,403.16346867325,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,22,88,293.44127156639,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,DNF,93,470.40581589693,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,54,81,389.55585611191,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,36,109,338.68043946043,
Sacramento CX #2,2015-10-11,Men A35+,4,7,355.75689347717,
Truckee Bike Park,2015-10-24,Men Open,9,11,342.10630633441,
Sacramento CX #4,2015-10-31,Single Speed B35+,1,11,320.9959569304,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,6,30,285.08491754669,
Sierra Point Repechage,2015-11-8,M Men 35+ A,6,17,293.79769297069,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A45+,2,10,313.27395953397,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,11,64,286.42213206122,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,45,62,477.94199770095,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,DNF,42,503.29406150554,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,4,41,261.04143511327,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,62,68,497.86832173719,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,15,62,302.37614418023,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,15,109,276.97655051822,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,19,98,297.49722832051,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,51,80,393.14841754098,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,17,81,290.32478553143,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,20,74,307.57576894516,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,8,49,317.85812947233,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,DNF,38,532.36459592121,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),8,25,332.43376252402,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 35-44 Cat P/1/2/3/4,3,2,,
Sacramento Cyclocross Race #7,2016-12-3,Men A45+ (USAC 1-4),2,12,315.14857949454,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,9,28,321.77294077795,
NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,5,25,277.34739712692,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,7,70,275.31835286459,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,52,78,406.67067187268,
US National Championships Day 5,2017-01-7,Men SingleSpeed,67,119,383.20595718476,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,9,42,303.79360128975,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,10,42,317.50820484423,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,22,83,334.63941640293,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,16,34,350.26760107207,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,54,61,521.64480092293,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,43,48,494.19669776995,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,22,106,296.67205351492,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,36,98,360.33329182473,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Master 45+ Cat P/1/2/3,2,4,,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men Masters 45+ Cat P/1/2/3,2,4,,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,13,64,304.73429119109,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,36,72,361.52233624563,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Master 45+ Cat 3/4,1,10,337.21911422561,
RenoCross,2018-09-19,Men Master 45+ Cat 123,29,35,441.98339445216,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,47,50,354.7812459016,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,26,29,435.1322802022,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,19,23,433.83318771411,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,54,98,445.51768706722,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,45,88,428.70878488904,
DCCX Day 1,2018-10-20,Men Masters 50+,40,43,595.42239331364,
DCCX Day 2,2018-10-21,Masters 50+,DNF,41,612.52285474476,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A45+,14,15,471.19137918824,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,15,16,446.25363956697,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A45+,12,13,413.74307998407,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Open under 14 P/1/2/3,13,13,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,21,22,473.02781771357,
