Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,104,107,671.41288060793,
Lion of Fairfax,2010-10-16,Men B,18,35,422.45462177846,
Colorado Cross,2010-10-30,Men 35+_4,72,83,662.58299257537,
CASTLE CROSS,2010-11-7,MEN 35+_4,45,66,598.35706792745,
Boulder CX #4,2010-11-28,MEN 35+_4,43,55,595.25045452855,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,57,89,574.00925798848,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,63,110,562.03870557292,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,71,101,617.61333987469,
Colorado Cross Cup,2011-10-29,Men 35+_4,54,77,596.06110341832,
School Yard Cross,2011-11-5,Men 35+_4,46,66,608.11495193374,
Big Ring Cyclocross,2011-11-12,Men 35+_4,31,52,569.07367065183,
Castle Cross,2011-11-20,Men 35+_4,48,76,581.16230178457,
Lookout Cross,2011-11-27,Men 35+_4,19,38,520.33748559682,
E2 Cross of the North,2011-12-10,Men 35+_4,18,28,596.0669985362,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,43,76,546.08587156735,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,10,42,492.25337148096,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,13,23,533.01840171022,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,DNF,57,655.48964601258,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,21,29,572.25523487457,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,30,56,563.96898507065,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,29,44,608.15272788068,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,26,38,570.67731548519,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,34,51,610.79466012551,
Turkey Cross,2014-11-29,Men MM  45+ 4,24,40,622.88735496831,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,26,39,622.12413560464,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,43,63,603.77870543245,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,56,76,600.65118497258,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,54,65,651.63659532915,
Primalpalooza,2015-10-4,Men MM 50+ 4,11,16,560.93979866689,
Cross of the North Day 2,2015-10-10,Men MM 50+ 4,13,21,560.60297351051,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,DNF,26,798.70337749056,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,10,22,551.06345915275,
Feedback Cup,2015-11-1,Men MM 50+ 4,9,15,605.77560817122,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,14,31,538.11805901527,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,13,28,567.26313068516,
Adventure Cross,2016-08-27,Men MM 50+ 4,4,10,542.89784990395,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+ 4,18,27,587.74377683524,
Cyclo X Valmont,2016-09-17,Men MM 50+ 4,14,31,548.86444360919,
Harlow Recovery CX Race,2016-09-25,Men C,11,29,521.79399495294,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+ 4,8,15,545.15722302417,
Cyclo X Flatirons,2016-10-23,Men MM 50+ 4,10,25,543.17536954171,
Cyclo X Interlocken,2016-10-30,Men MM 50+ 4,12,20,591.03517114413,
Cyclo X Louisville,2016-11-19,Men MM 50+ 4,15,19,615.37681565763,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+ 4,7,13,580.46871148504,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,30,38,598.3482998112,
Blue Sky Velo Cup,2018-09-15,Men MM 50+ 4,17,25,624.79499021484,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,24,32,660.82319559568,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+ 4,12,16,630.63311317668,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+ 4,20,22,658.94519550052,
Feedback Cup,2018-10-27,Men MM 50+ 4,14,21,615.84941153457,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,22,30,610.87481075171,
Modern Market CX,2019-09-14,MM 50+ 4,8,25,515.67630082913,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,19,30,586.84357684615,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,25,34,633.12420908557,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,19,27,629.8231411305,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+ 4,17,26,584.74733744854,
CYCLO-X Valmont,2020-09-19,Men MM 50+ 4,15,22,563.30485219888,
CYCLO-X Parker,2020-10-4,Men MM 50+ 4,11,22,539.80510221772,
CYCLO-X Broomfield,2020-10-31,Men MM 50+ 4,16,21,571.722922216,
US Open of Cyclocross,2020-11-7,Men MM 50+ 4,14,19,587.32198551779,
CYCLO-X Parker,2020-11-14,Men MM 50+ 4,7,18,505.25024999434,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,DNF,40,662.80365796071,
Stem CiderX,2021-09-25,Men MM 50+ 4,15,19,591.89360820771,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,22,32,580.85754373285,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,34,49,585.33938130872,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,20,41,547.37887138471,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,DNF,44,697.61776271018,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,23,40,540.99206471432,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,29,43,578.12952320181,
CYCLO-X Longmont,2021-12-4,Men MM 50+ 4,17,26,572.55746083092,
PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,16,25,561.74582601325,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,32,46,596.90087007889,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,25,43,579.29983506882,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,30,40,619.68327730468,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,26,44,546.45036034639,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,24,38,591.65908877352,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,17,35,537.37191049777,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,23,44,541.9969993587,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,11,35,475.40913709206,
CYCLO-X Parker,2023-10-21,Men MM 50+ 4,6,28,461.75368934618,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,10,35,467.66125836197,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,11,34,497.32516394365,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,14,31,504.5150002124,
