Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossfire CX - Tennessee State Champs,2017-12-3,Men Juniors 9-14 Open,7,9,697.50039684109,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Juniors 9-14 Open,5,7,674.86666666667,
Cross the Harpeth,2018-10-28,Men Juniors 9-14 Open,7,7,734.43159260934,
MOAB CX Day 2,2018-11-4,Men Juniors 9-14 Open,3,5,,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Men Juniors 9-14 Open,5,5,,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Men Juniors 9-14 Open,4,4,,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Juniors 9-14 Open,2,2,,
MOAB CX,2019-10-13,Men Juniors 9-14 Open,3,4,,
Cross the Harpeth TN State Championship,2019-11-10,Men Juniors 9-14 Open,4,6,,
MAD CX Cyclo-cross Series Day 1,2019-11-16,Men Juniors 9-14 Open,1,2,,
MAD CX Cyclo-cross Series Day 2,2019-11-17,Men Juniors 9-14 Open,1,1,,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Men Juniors 9-14 Open,1,1,,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Men Juniors 9-14 Open,1,2,,
423 CX Series BeerCross Sunday,2021-10-17,Men Juniors 13-14 OPEN,1,1,,
